" Peserta KB Aktif per Bulan Menurut Alat Kontrasepsi di Kota Batu, 2020",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Bulan,,,,AKDR ,Pil ,Kondom,Suntik,Kontap                                     OP / OW,,,Susuk ,Jumlah ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Januari,,,, 8 935, 3 607, 1 724, 9 862,  150,/, 2 144, 5 522, 31 944,,,,,,,,,,
Februari,,,, 9 009, 3 586, 1 706, 9 866,  150,/, 2 146, 5 714, 32 177,,,,,,,,,,
Maret,,,, 9 058, 3 598, 1 704, 9 927,  150,/, 2 156, 5 717, 32 310,,,,,,,,,,
April,,,, 9 097, 3 577, 1 701, 9 947,  150,/, 2 169, 5 726, 32 367,,,,,,,,,,
Mei,,,, 9 106, 3 613, 1 721, 9 945,  150,/, 2 173, 5 716, 32 424,,,,,,,,,,
Juni,,,, 9 157, 3 616, 1 725, 9 977,  150,/, 2 183, 5 783, 32 591,,,,,,,,,,
Juli,,,, 9 192, 3 611, 1 725, 10 017,  150,/, 2 189, 5 784, 32 668,,,,,,,,,,
Agustus,,,, 9 252, 3 613, 1 731, 10 108,  150,/, 2 204, 5 787, 32 845,,,,,,,,,,
September,,,, 9 316, 3 595, 1 731, 10 058,  150,/, 2 227, 5 865, 32 942,,,,,,,,,,
Oktober,,,, 9 407, 3 586, 1 732, 10 062,  150,/, 2 233, 5 873, 33 043,,,,,,,,,,
November,,,, 9 147, 3 659, 1 743, 10 153,  150,/, 2 186, 5 711, 32 749,,,,,,,,,,
Desember,,,, 9 202, 3 668, 1 744, 10 226,  150,/, 2 193, 5 718, 32 901,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Sumber:,,"Badan Pemberdayaan Masyarakat,Perempuan dan KB Kota Batu",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
