,,,Jumlah Murid TK Kota Batu Tahun 2017 -2019,,,,,,,
No,KECAMATAN,LAKI-LAKI,,,PEREMPUAN,,,JUMLAH SISWA (ORANG),,
,,2017,2018,2019*),2017,2018,2019*),2017,2018,2019*)
A,KECAMATAN BATU,1230,1334,1232,1114,1178,1136,2344,2512,2368
1,TK ABA 01,86,69,51,61,57,52,147,126,103
2,TK ABA 03,18,15,12,9,10,12,27,25,24
3,TK AL IRSYAD AL ISLAMIYAH,138,124,118,97,106,104,235,230,222
4,TK AL IZZAH 01,0,52,57,0,33,36,0,85,93
5,TK AL IZZAH 02,29,50,46,48,30,13,77,80,59
6,TK ANANDA,25,20,17,13,11,14,38,31,31
7,TK ANGGREK BULAN,10,10,8,16,12,4,26,22,12
8,TK BINA HARAPAN,23,19,17,19,6,14,42,25,31
9,TK BUNDA BINAR,17,23,20,16,21,21,33,44,41
10,TK CAHAYA PERMATA ABADI,22,28,32,20,26,31,42,54,63
11,TK CITRA BUNDA,27,29,21,39,33,23,66,62,44
12,TK DEWI SARTIKA,17,22,16,19,18,15,36,40,31
13,TK IMMANUEL,43,55,50,44,45,47,87,100,97
14,TK IT RUMAH PELANGI,51,48,53,40,38,38,91,86,91
15,TK IT THOYBAH,60,64,72,44,57,59,104,121,131
16,TK IT UMMI,29,35,39,32,43,43,61,78,82
17,TK KARTIKA,0,29,23,0,20,16,0,49,39
18,TK KUNCUP BUNGA,25,26,25,28,25,21,53,51,46
19,TK KUSUMA PERTIWI,26,24,17,21,26,26,47,50,43
20,TK MAWAR INDAH 01,30,33,31,17,24,25,47,57,56
21,TK MAWAR INDAH 02,42,41,42,40,44,31,82,85,73
22,TK MUSLIMAT BAITURROHMAH,31,48,48,44,46,50,75,94,98
23,TK MUSLIMAT HAJJAH MARIYAM,93,86,74,97,93,90,190,179,164
24,TK MUTIARA ABADI,0,16,19,0,20,15,0,36,34
25,TK NURUL IMAN,20,27,26,18,21,22,38,48,48
26,TK NUSA INDAH 01,16,22,20,16,21,27,32,43,47
27,TK NUSA INDAH 02,30,31,28,28,33,25,58,64,53
28,TK PEMBINA KEC.BATU,23,19,17,16,16,16,39,35,33
29,TK PGRI 01,35,32,31,35,31,24,70,63,55
30,TK PGRI 02,31,31,30,37,35,33,68,66,63
31,TK PGRI 03,36,39,33,28,21,30,64,60,63
32,TK PGRI 05,63,42,29,45,36,38,108,78,67
33,TK PKK KARTINI,31,26,16,30,29,26,61,55,42
34,TK SANG TIMUR,60,59,55,49,51,55,109,110,110
35,TK TERATAI,43,40,39,48,40,40,91,80,79
B,KECAMATAN BUMIAJI,439,565,501,427,537,464,866,1102,965
1,TK ABA 02,20,24,26,10,16,20,30,40,46
2,TK ANGKASA 04,12,18,15,23,21,17,35,39,32
3,TK ARJUNO 01,35,38,34,22,24,20,57,62,54
4,TK ARJUNO 02,18,15,17,13,15,14,31,30,31
5,TK BHINA PUTRA 01,28,28,20,27,31,22,55,59,42
6,TK BHINA PUTRA 02,31,20,25,29,26,30,60,46,55
7,TK BHINA PUTRA 03,0,14,16,0,19,13,0,33,29
8,TK DAHLIA 01,19,13,17,23,19,17,42,32,34
9,TK DAHLIA 03,10,6,5,10,8,11,20,14,16
10,TK DAHLIA II,26,25,20,24,21,21,50,46,41
11,TK HARAPAN PERTIWI 01,0,16,16,0,15,14,0,31,30
12,TK HARAPAN PERTIWI 02,0,18,7,0,13,6,0,31,13
13,TK MARDI PUTRA 01,0,29,17,0,20,16,0,49,33
14,TK MARDI PUTRA 02,20,20,9,19,20,4,39,40,13
15,TK MARDI PUTRA 03,47,58,51,41,47,48,88,105,99
16,TK MARDISIWI 01,58,59,50,51,47,38,109,106,88
17,TK MARDISIWI 02,0,12,14,0,10,17,0,22,31
18,TK MARGI ASIH 02,18,18,20,27,33,17,45,51,37
19,TK MARGIASIH 01,26,21,21,26,22,20,52,43,41
20,TK MUSLIMAT AR ROHMAH,0,15,12,0,21,18,0,36,30
21,TK PEMBINA BUMIAJI,35,56,56,43,58,52,78,114,108
22,TK SETIA MEKAR,36,42,33,39,31,29,75,73,62
C,KECAMATAN JUNREJO,468,524,525,416,475,516,884,999,1041
1,TK ABA 04,0,18,15,0,16,14,0,34,29
2,TK ABA 05,0,7,6,0,13,14,0,20,20
3,TK AL FALAH,49,52,47,34,43,40,83,95,87
4,TK AL FATHIMIYAH,39,22,12,53,31,16,92,53,28
5,TK ASALIA,51,48,53,44,42,34,95,90,87
6,TK CENDEKIA 01,0,34,37,0,17,22,0,51,59
7,TK CENDEKIA 02,29,25,25,19,24,29,48,49,54
8,TK DARUL AQSHO,0,0,22,0,0,22,0,0,44
9,TK ISLAM AL ASYARI,97,70,69,58,66,82,155,136,151
10,TK KARTIKA X-5,0,63,61,0,53,65,0,116,126
11,TK KARTINI,49,50,51,52,47,49,101,97,100
12,TK KASIH IBU,25,29,21,22,27,28,47,56,49
13,TK MELATI,24,17,12,27,19,19,51,36,31
14,TK NEGERI PEMBINA BATU,47,54,51,43,39,39,90,93,90
15,TK PKK CENDEKIA 01,27,0,0,23,0,0,50,0,0
16,TK PLUS HIDAYATURROHMAH,31,35,43,41,38,43,72,73,86
JUMLAH,KOTA BATU,2137,2423,2258,1957,2190,2116,4094,4613,4374
*) Data Per oktober 2019,,,,,,,,,,
Sumber : Dinas Pendidikan,,,,,,,,,,
