"Keadaan Industri Dirinci Menurut Kelompok Usaha dan Kecamatan di Kota Batu, 2020",,,,,,,
,,,,,,,
Kelompok Industri  ,,,,Kecamatan,,,
,,,,Batu,Junrejo,Bumiaji,
,,,,,,,
1.,Industri Formal,,,,,,
,- Unit Usaha,,,  93,  39,  40,
,- Tenaga Kerja,,,  224,  135,  99,
,- Nilai Investasi (Juta Rp.),,, 3 611, 11 120,  545,
,- Nilai Produksi (Juta Rp.),,, 9 150, 22 747, 1 494,
,,,,,,,
2.,Industri Non Formal,,,,,,
,- Unit Usaha,,,  310,  166,  94,
,- Tenaga Kerja,,,  352,  188,  107,
,- Nilai Investasi (Juta Rp.),,,  335,  180,  102,
,- Nilai Produksi (Juta Rp.),,,  691,  370,  209,
,,,,,,,
,,,,,,,
Sumber:,,"Dinas Koperasi, Usaha Mikro dan Perdagangan Kota Batu",,,,,
