Tempat Pengelolaan Sampah,,,,
Kecamatan,TPS,Volume,TPA,Volume
,2017,2017,2017,2017
Kecamatan Batu,18,375,0,0
Desa Sumberjo,2,69,0,0
Kelurahan Songgokerto,3,79,0,0
Desa Pesanggrahan,2,12,0,0
Kelurahan Ngaglik,0,0,0,0
Kelurahan Sisir,3,85,0,0
Desa Sidomulyo,2,94,0,0
Kelurahan Temas,6,36,0,0
Desa Oro Oro Ombo,0,0,0,0
Kecamatan Bumiaji,11,345,0,0
Desa Giripurno,2,12,0,0
Desa Pandanrejo,0,0,0,0
Desa Bumiaji,0,0,0,0
Desa Bulukerto,2,101,0,0
Desa Punten,2,52,0,0
Desa Tulungrejo,1,30,0,0
Desa Sumbergondo,1,6,0,0
Desa Gunungsari,3,144,0,0
Desa Sumberbrantas,0,0,0,0
Kecamatan Junrejo,9,237,1,96.688
Desa Beji,1,42,0,0
Desa Torongrejo,1,25,0,0
Desa Pendem,3,110,0,0
Desa Mojorejo,0,0,0,0
Desa Tlekung,0,0,1,96.688
Desa Junrejo,2,48,0,0
Kelurahan Dadaprejo,2,12,0,0
Jumlah Kota Batu,38,957,1,96.688
Sumber : Dinas Lingkungan Hidup,,,,
