Jumlah TK,Negeri,,,Swasta,,,Total,,
,2017,2018,2019,2017,2018,2019,2017,2018,2019
Kecamatan Batu,1,1,1,31,34,34,32,35,35
Kecamatan Bumiaji,1,1,1,15,21,21,16,22,22
Kecamatan Junrejo,1,1,1,10,13,14,11,14,15
Kota Batu,3,3,3,56,68,69,59,71,72
,,,,,,,,,
Kecamatan Batu,Kecamatan Bumiaji,Kecamatan Junrejo,,,,,,,
TK ABA 01,TK ABA 02,TK ABA 04,,,,,,,
TK ABA 03,TK ANGKASA 04,TK ABA 05,,,,,,,
TK AL IRSYAD AL ISLAMIYAH,TK ARJUNO 01,TK AL FALAH,,,,,,,
TK AL IZZAH 01,TK ARJUNO 02,TK AL FATHIMIYAH,,,,,,,
TK AL IZZAH 02,TK BHINA PUTRA 01,TK ASALIA,,,,,,,
TK ANANDA,TK BHINA PUTRA 02,TK CENDEKIA 01,,,,,,,
TK ANGGREK BULAN,TK BHINA PUTRA 03,TK CENDEKIA 02,,,,,,,
TK BINA HARAPAN,TK DAHLIA 01,TK DARUL AQSHO,,,,,,,
TK BUNDA BINAR,TK DAHLIA 03,TK ISLAM AL ASYARI,,,,,,,
TK CAHAYA PERMATA ABADI,TK DAHLIA II,TK KARTIKA X-5,,,,,,,
TK CITRA BUNDA,TK HARAPAN PERTIWI 01,TK KARTINI,,,,,,,
TK DEWI SARTIKA,TK HARAPAN PERTIWI 02,TK KASIH IBU,,,,,,,
TK IMMANUEL,TK MARDI PUTRA 01,TK MELATI,,,,,,,
TK IT RUMAH PELANGI,TK MARDI PUTRA 02,TK NEGERI PEMBINA BATU,,,,,,,
TK IT THOYBAH,TK MARDI PUTRA 03,TK PKK CENDEKIA 01,,,,,,,
TK IT UMMI,TK MARDISIWI 01,TK PLUS HIDAYATURROHMAH,,,,,,,
TK KARTIKA,TK MARDISIWI 02,,,,,,,,
TK KUNCUP BUNGA,TK MARGI ASIH 02,,,,,,,,
TK KUSUMA PERTIWI,TK MARGIASIH 01,,,,,,,,
TK MAWAR INDAH 01,TK MUSLIMAT AR ROHMAH,,,,,,,,
TK MAWAR INDAH 02,TK PEMBINA BUMIAJI,,,,,,,,
TK MUSLIMAT BAITURROHMAH,TK SETIA MEKAR,,,,,,,,
TK MUSLIMAT HAJJAH MARIYAM,,,,,,,,,
TK MUTIARA ABADI,,,,,,,,,
TK NURUL IMAN,,,,,,,,,
TK NUSA INDAH 01,,,,,,,,,
TK NUSA INDAH 02,,,,,,,,,
TK PEMBINA KEC.BATU,,,,,,,,,
TK PGRI 01,,,,,,,,,
TK PGRI 02,,,,,,,,,
TK PGRI 03,,,,,,,,,
TK PGRI 05,,,,,,,,,
TK PKK KARTINI,,,,,,,,,
TK SANG TIMUR,,,,,,,,,
TK TERATAI,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
