,,JUMLAH PELAYANAN DAN PERAWATAN BAYI,,,
Kecamatan/ Desa/Kelurahan,,Jumlah Bayi Usia 6 bln yg mendapatkan ASI Eksklusif (orang),Jumlah Bayi Pemberian Makanan Pendamping ASI Pada Anak Usia 6-24 bln (orang),Jumlah Bayi Baru Lahir Mendapat Inisiasi Menyusui Dini (IMD) (orang),Jumlah Balita Kurus Yang Mendapat Makanan Tambahan (orang)
,,2018,2018,2018,2018
A,Kecamatan Batu,1044,94,1058,92
1,Sumberjo,41,5,72,2
2,Songgokerto,82,7,80,0
3,Pesanggrahan,122,0,136,6
4,Ngaglik,135,0,130,3
5,Sisir,195,36,192,36
6,Sidomulyo,94,20,106,17
7,Temas,183,14,247,15
8,Oro Oro Ombo,192,12,95,13
B,Kecamatan Bumiaji,627,2,840,21
1,Giripurno,93,0,168,2
2,Pandanrejo,69,0,76,3
3,Bumiaji,71,0,84,0
4,Bulukerto,73,0,88,0
5,Punten,45,0,79,2
6,Tulungrejo,108,1,140,10
7,Sumbergondo,47,0,51,1
8,Gunungsari,63,1,92,3
9,Sumberbrantas,58,0,62,0
C,Kecamatan Junrejo,323,8,221,3
1,Beji,0,0,0,0
2,Torongrejo,16,0,0,2
3,Pendem,37,0,0,0
4,Mojorejo,101,0,0,0
5,Tlekung,31,6,51,1
6,Junrejo,95,2,100,0
7,Dadaprejo,43,0,70,0
JUMLAH,Kota Batu,1994,104,2119,116
,,,,,
Sumber : Dinas Kesehatan Kota Batu,,,,,
