Tempat Pengelolaan Sampah,,,,,,,,,,,,
Kecamatan,TPS,,,Volume,,,TPA,,,Volume,,
,2017,2018,2019*),2017,2018,2019*),2017,2018,2019*),2017,2018,2019*)
Kecamatan Batu,18,19,20,375,381,387,0,0,0,0,0,0
Desa Sumberjo,2,2,2,69,69,69,0,0,0,0,0,0
Kelurahan Songgokerto,3,3,3,79,79,79,0,0,0,0,0,0
Desa Pesanggrahan,2,2,2,12,12,12,0,0,0,0,0,0
Kelurahan Ngaglik,0,0,0,0,0,0,0,0,0,0,0,0
Kelurahan Sisir,3,3,3,85,85,85,0,0,0,0,0,0
Desa Sidomulyo,2,2,2,94,94,94,0,0,0,0,0,0
Kelurahan Temas,6,7,8,36,42,48,0,0,0,0,0,0
Desa Oro Oro Ombo,0,0,0,0,0,0,0,0,0,0,0,0
Kecamatan Bumiaji,11,12,12,345,351,351,0,0,0,0,0,0
Desa Giripurno,2,2,2,12,12,12,0,0,0,0,0,0
Desa Pandanrejo,0,0,0,0,0,0,0,0,0,0,0,0
Desa Bumiaji,0,0,0,0,0,0,0,0,0,0,0,0
Desa Bulukerto,2,2,2,101,101,101,0,0,0,0,0,0
Desa Punten,2,2,2,52,52,52,0,0,0,0,0,0
Desa Tulungrejo,1,1,1,30,30,30,0,0,0,0,0,0
Desa Sumbergondo,1,1,1,6,6,6,0,0,0,0,0,0
Desa Gunungsari,3,3,3,144,144,144,0,0,0,0,0,0
Desa Sumberbrantas,0,1,1,0,6,6,0,0,0,0,0,0
Kecamatan Junrejo,9,9,10,237,237,243,1,1,1,96.688,97.768,79.76
Desa Beji,1,1,1,42,42,42,0,0,0,0,0,0
Desa Torongrejo,1,1,1,25,25,25,0,0,0,0,0,0
Desa Pendem,3,3,4,110,110,116,0,0,0,0,0,0
Desa Mojorejo,0,0,0,0,0,0,0,0,0,0,0,0
Desa Tlekung,0,0,0,0,0,0,1,1,1,96.688,97.768,79.76
Desa Junrejo,2,2,2,48,48,48,0,0,0,0,0,0
Kelurahan Dadaprejo,2,2,2,12,12,12,0,0,0,0,0,0
Jumlah Kota Batu,38,40,42,957,969,981,1,1,1,96.688,97.768,79.76
*) Data Per-September 2019,,,,,,,,,,,,
Sumber : Dinas Lingkungan Hidup,,,,,,,,,,,,
