DATA  INDUSTRI DI KOTA BATU  TAHUN 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SKPD PENANGGUNG JAWAB : DINAS KOPERASI, USAHA MIKRO DAN PERDAGANGAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIDANG URUSAN :  USAHA TAHUN  2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kecamatan,,Tanda Daftar Perusahaan (TDP),,,,,JUMLAH  JENIS INDUSTRI,,,,,,,,,,JUMLAH PERUSAHAAN MENURUT KEPEMILIKAN MODAL DAN KLASIFIKASI INDUSTRI,,,,JUMLAH KARYAWAN INDUSTRI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BANYAKNYA SARANA PERDAGANGAN MENURUT JENISNYA,,,BANYAKNYA PERUSAHAAN MENURUT BADAN HUKUM,,,,,BESARNYA INVESTASI PENANAMAN MODAL DALAM NEGERI (PMDN) YANG DISETUJUI,,BESARNYA INVESTASI PENANAMAN MODAL ASING (PMA) YANG DISETUJUI,,PERKEMBANGAN RENCANA DAN REALISASI INVESTASI,,,,,,,PERKEMBANGAN RENCANA DAN REALISASI INVESTASI NON PMA/PMDN,,,"BANYAKNYA UNIT USAHA, TENAGA KERJA, DAN NILAI INVESTASI MENURUT SEKTOR INDUSTRI",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PMDN,,,PMA,,,,NON PMA/PMDN,,,Industri Kecil,,,Industri Besar dan Menengah,,
,,PT,CV,KOP,Perorangan,FA,Makanan dan Minuman,Tembakau,Tekstil,Pakaian Jadi,Barang dari Kulit dan Alas Kaki,"Kayu, Barang dari Kayu",Penerbitan Percetakan dan Reproduksi Media,Barang Galian Bukan Logam,Barang dari Logam,Barang Lainnya,Klasifikasi jenis Industri,Pemerintah Pusat,Pemerintah Daerah,Swasta Nasional,Makanan dan Minuman,,,,Tembakau,,,,Tekstil,,,,Pakaian Jadi,,,,Barang dari Kulit dan Alas Kaki,,,,"Kayu, Barang dari Kayu",,,,Penerbitan Percetakan dan Reproduksi Media,,,,Barang Galian Bukan Logam,,,,Barang dari Logam,,,,Barang Lainnya,,,,Pasar Umum,Toko,Rumah Makan,Perseroan Terbatas,CV/Firma,Koperasi,Perorangan,Lainnya,Investasi (Rp. Milyar),Proyek,Investasi (US$ Juta),Proyek,Investasi (Rp. Milyar),Proyek,Jumlah Tenaga Kerja,Investasi (US$ Juta),Investasi (Rp. Milyar),Proyek,Jumlah Tenaga Kerja,Investasi (Rp. Milyar),Proyek,Jumlah Tenaga Kerja,Unit,Tenaga Kerja,Investasi,Unit,Tenaga Kerja,Investasi
,,,,,,,,,,,,,,,,,,,,,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,Laki - Laki,Perempuan,Jumlah Karyawan,Jumlah Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Kecamatan Batu,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,257," 4,482,385,400 ",,,
1,Sumberjo,,,,,,2,,,,,,,,,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Songgokerto,,,,,,4,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Pesanggrahan,,,,,,8,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
