Jumlah Pengolahan Air Limbah Komunal (unit),,,,,
,,,,,
Kecamatan / Desa / Kelurahan,,2017,2018,2019,
A,Kecamatan Batu,15,21,22,
1,Sumberjo,2,2,2,
2,Songgokerto,0,0,0,
3,Pesanggrahan,6,8,9,
4,Ngaglik,3,6,6,
5,Sisir,2,2,2,
6,Sidomulyo,0,0,0,
7,Temas,1,2,2,
8,Oro-oro Ombo,1,1,1,
B,Kecamatan Bumiaji,18,18,18,
1,Giripurno,3,3,3,
2,Pandanrejo,3,3,3,
3,Bumiaji,0,0,0,
4,Bulukerto,0,0,0,
5,Punten,4,4,4,
6,Tulungrejo,1,1,1,
7,Sumbergondo,2,2,2,
8,Gunungsari,4,4,4,
9,Sumberbrantas,1,1,1,
C,Kecamatan Junrejo,20,24,25,
1,Beji,4,5,5,
2,Torongrejo,2,2,2,
3,Pendem,7,9,10,
4,Mojorejo,0,0,0,
5,Tlekung,6,7,7,
6,Junrejo,1,1,1,
7,Dadaprejo,0,0,0,
JUMLAH,Kota Batu,53,63,65,
,,,,,
"Sumber : Dinas Perumahan, Kawasan Pemukiman, dan Pertahanan",,,,,
