DATA AIR BERSIH DAN AIR LIMBAH,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Kecamatan / Desa / Kelurahan,PROGRAM PENGOLAHAN AIR LIMBAH DOMESTIK,,,,,RUMAH TANGGA MEMILIKI AIR BERSIH,,,,,,,,,
,,Pengolahan Air Limbah Individual         ( Rumah Tangga ),,Jumlah Pengolahan Air Limbah Komunal (unit),,,Jumlah RT yang terlayani melalui sistem perpipaan (Rumah Tangga),,,Jumlah RT yang memanfaatkan air bawah tanah (Rumah Tangga),,,Persentase RT terlayani sistem perpipaan (%),,,
,,,,,,,,,,,,,,,,
,,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,
1,Kecamatan Batu,,,,,,,,,,,,,,,
1,Sumberjo,,,2,2,2,,,,,,,,,,
2,Songgokerto,,,,,,,,,,,,,,,
3,Pesanggrahan,,,6,8,9,,,,,,,,,,
4,Ngaglik,,,3,6,6,,,,,,,,,,
5,Sisir,,,2,2,2,,,,,,,,,,
6,Sidomulyo,,,,,,,,,,,,,,,
7,Temas,,,1,2,2,,,,,,,,,,
8,Oro-oro Ombo,,,1,1,1,,,,,,,,,,
2,Kecamatan Bumiaji,,,,,,,,,,,,,,,
1,Giripurno,,,3,3,3,,,,,,,,,,
2,Pandanrejo,,,3,3,3,,,,,,,,,,
3,Bumiaji,,,,,,,,,,,,,,,
4,Bulukerto,,,,,,,,,,,,,,,
5,Punten,,,4,4,4,,,,,,,,,,
6,Tulungrejo,,,1,1,1,,,,,,,,,,
7,Sumbergondo,,,2,2,2,,,,,,,,,,
8,Gunungsari,,,4,4,4,,,,,,,,,,
9,Sumberbrantas,,,1,1,1,,,,,,,,,,
3,Kecamatan Junrejo,,,,,,,,,,,,,,,
1,Beji,,,4,5,5,,,,,,,,,,
2,Torongrejo,,,2,2,2,,,,,,,,,,
3,Pendem,,,7,9,10,,,,,,,,,,
4,Mojorejo,,,,,,,,,,,,,,,
5,Tlekung,,,6,7,7,,,,,,,,,,
6,Junrejo,,,1,1,1,,,,,,,,,,
7,Dadaprejo,,,,,,,,,,,,,,,
,Kota Batu,,,53,63,65,,,,,,,,,,
,,,,,,,,,,,,,,,,
