,,Jumlah Aparat dan Sarana Prasarana Ketertiban Umum Kota Batu Tahun 2017 - 2019,,,
Bulan,Jumlah Aparat Pamong Praja,Jumlah Petugas Patroli Satpol PP,Jumlah Pos Keamanan,Jumlah Kendaraan Operasional Roda 2,Jumlah Kendaraan Operasional Roda 4
,2017,2017,2017,2017,2017
Januari,132,15,4,2,4
Februari,132,15,4,2,4
Maret,132,15,4,2,4
April,132,15,4,2,4
Mei,132,15,4,2,4
Juni,132,15,4,2,4
Juli,132,12,4,2,4
Agustus,132,12,4,2,4
September,132,12,4,2,4
Oktober,132,12,4,2,4
November,132,12,4,2,4
Desember,132,12,4,2,4
Sumber : Satuan Polisi Pamong Praja Kota Batu,,,,,
