"Banyaknya Pemilik Surat Ijin Usaha Perdagangan Menurut Jenisnya di Kota Batu, 2020",,,,,,,,
,,,,,,,,
Jenis Usaha ,,,,,,Jumlah ,,
,,,,,,,,
,1.,Pracangan,,,,  2,,
,2.,Bahan Bangunan,,,,  1,,
,3.,Palawija,,,,  5,,
,4.,Makanan/Minuman,,,,  34,,
,5.,Mebel,,,,  0,,
,6.,"Tekstil, Sepatu, dan Pakaian",,,,  4,,
,7.,Palenan,,,,  0,,
,8.,Emas dan Perhiasan,,,,  0,,
,9.,"TV, Radio, dan Tape",,,,  0,,
,10.,Alat-Alat Olahraga,,,,  1,,
,11.,Lain-Lain,,,,  46,,
,,,,,,,,
Jumlah,,,,,,  93,,
,,,,,,,,
"Sumber : Dinas Koperasi, Usaha Mikro dan Perdagangan Kota Batu",,,,,,,,
