"Luas Lahan Sawah Dirinci Menurut Jenis Pengairan dan Kecamatan di Kota Batu (Ha), 2020",,,,,,,,,,
,,,,,,,,,,
Kecamatan,,,,Irigasi ,,,Tadah Hujan,Pasang Surut,Lainnya,Jumlah  
,,,,Teknis,Setengah Teknis,Sederhana,,,,
,,,,,,,,,,
1.,Batu,,,  459.54,  28.97,  6.40,  0.00,  0.00,  0.00,  494.91
2.,Junrejo,,,  636.24,  64.73,  22.36,  0.00,  0.00,  0.00,  723.33
3.,Bumiaji,,,  631.72,  133.49,  15.00,  0.00,  0.00,  0.00,  780.20
,,,,,,,,,,
,,,,,,,,,,
Kota Batu,,,, 1 727.49,  227.19,  43.76,  0.00,  0.00,  0.00, 1 998.44
,,,,,,,,,,
Sumber:,,Dinas Pekerjaan Umum dan Penataan Ruang Kota Batu,,,,,,,,
