"SKPD PENANGGUNG JAWAB :  DINAS KOPERASI, USAHA MIKRO DAN PERDAGANGAN",,,,,,,,,,
Bidang Urusan : Perdagangan Tahun 2014 s/d 2019,,,,,,,,,,
NO,NAMA,,,,,,,TAHUN,SATUAN,KETERANGAN
,,,,,,,,2019,,
,II. Ekspor*,,,,,,,,,
1,,1. Volume Ekspor Menurut Komoditi**,,,,,,,Ton,
2,,,1. Volume Eksport Komoditi Hasil Pertanian,,,,,197,Ton,ketela dan kentang
3,,,2. Volume Eksport Komoditi Hasil Perkebunan,,,,,,pohon,palem
4,,,3. Volume Eksport Komoditi Hasil Peternakan,,,,,,Ton,
5,,,4. Volume Eksport Komoditi Hasil Perikanan Dan Kelautan,,,,,,Ton,
6,,,5. Volume Eksport Komoditi Hasil Hutan,,,,,,Ton,
7,,,6. Volume Eksport Komoditi Hasil Tambang,,,,,,Ton,
8,,,7. Volume Eksport Komoditi Hasil Industri,,,,,110,Ton,mebel
,,,total,,,,,307,Ton,
,,,,,,,,10000,pohon,
9,,2. Nilai Ekspor Menurut Komoditi**,,,,,,,Rp Juta,
10,,,1. Nilai Eksport Komoditi Hasil Pertanian,,,,,140,Rp Juta,
11,,,2. Nilai Eksport Komoditi Hasil Perkebunan,,,,,,Rp Juta,
12,,,3. Nilai Eksport Komoditi Hasil Peternakan,,,,,,Rp Juta,
13,,,4. Nilai Eksport Komoditi Hasil Perikanan Dan Kelautan,,,,,,Rp Juta,
14,,,5. Nilai Eksport Komoditi Hasil Hutan,,,,,,Rp Juta,
15,,,6. Nilai Eksport Komoditi Hasil Tambang,,,,,,Rp Juta,
16,,,7. Nilai Eksport Komoditi Hasil Industri,,,,,168,Rp Juta,kerajinan kayu
,,,total,,,,,308,juta,
17,,3. Jumlah Nilai Free On Board(FOB) Komoditi**,,,,,,,Rp Juta,
18,,,1. Nilai FOB Komoditi Hasil Pertanian,,,,,130,Rp Juta,bunga petik
19,,,2. Nilai FOB Komoditi Hasil Perkebunan,,,,,,Rp Juta,
20,,,3. Nilai FOB Komoditi Hasil Peternakan,,,,,,Rp Juta,
21,,,4. Nilai FOB Komoditi Hasil Perikanan Dan Kelautan,,,,,,Rp Juta,
22,,,5. Nilai FOB Komoditi Hasil Hutan,,,,,,Rp Juta,
23,,,6. Nilai FOB Komoditi Hasil Tambang,,,,,,Rp Juta,
24,,,7. Nilai FOB Komoditi Hasil Industri,,,,,400,Rp Juta,keripik
,,,total,,,,,530,juta,
25,,4. Nilai Eksport Berdasarkan Negara Tujuan**,,,,,,,Rp Juta,
26,,,1. Nilai Eksport Ke Negara Amerika,,,,,,Rp Juta,
27,,,2. Nilai Eksport Ke Negara-Negara Amerika Latin,,,,,,Rp Juta,
28,,,3. Nilai Eksport Ke Negara-Negara Eropa,,,,,,Rp Juta,
29,,,4. Nilai Eksport Ke Negara-Negara Afrika,,,,,,Rp Juta,
30,,,5. Nilai Eksport Ke Negara-Negara Asia Barat,,,,,,Rp Juta,
31,,,6. Nilai Eksport Ke Negara-Negara Asia Timur,,,,,350,Rp Juta,bunga potong
32,,,7. Nilai Eksport Ke Negara-Negara Asia Tenggara,,,,,0,Rp Juta,kerajinan kayu
33,,,8. Nilai Eksport Ke Negara-Negara Asia Selatan,,,,,,Rp Juta,
34,,,9. Nilai Eksport Ke Negara-Negara Asia Tengah,,,,,0,Rp Juta,mebel
35,,,10. Nilai Eksport Ke Negara Australia Dan New Zealand,,,,,,Rp Juta,
,,,total,,,,,350,Rp Juta,
36,,5. Jumlah Nilai Free On Board(FOB) Negara Tujuan,,,,,,,Rp Juta,
