JUMLAH KANTOR DAN KONDISI PEMERINTAH DESA,,,,,,,,,,,,,,,,,,,,
Kecamatan,,Jumlah Kantor Milik Desa (unit),,,Jumlah Kantor Sewa/Kontrak (unit),,,Jumlah Kantor yang Menumpang (unit),,,Jumlah Kantor Kondisi Baik (unit),,,Jumlah Kantor Kondisi Sedang (unit),,,Jumlah Kantor Kondisi Buruk (unit),,,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,
A,KECAMATAN BATU,4,4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,
1,Sumberjo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
2,Songgokerto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3,Pesanggrahan,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
4,Ngaglik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5,Sisir,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6,Sidomulyo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
7,Temas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
8,Oro Oro Ombo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
2,KECAMATAN BUMIAJI,9,9,9,0,0,0,0,0,0,9,9,9,0,0,0,0,0,0,
1,Giripurno,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
2,Pandanrejo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
3,Bumiaji,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
4,Bulukerto,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
5,Punten,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
6,Tulungrejo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
7,Sumbergondo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
8,Gunungsari,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
9,Sumberbrantas,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
3,KECAMATAN JUNREJO,6,6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,
1,Beji,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
2,Torongrejo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
3,Pendem,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
4,Mojorejo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
5,Tlekung,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
6,Junrejo,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,
7,Dadaprejo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
JUMLAH,KOTA BATU,19,19,19,0,0,0,0,0,0,19,19,19,0,0,0,0,0,0,
"Sumber : Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk Dan KB",,,,,,,,,,,,,,,,,,,,
