Keadaan Industri Besar Sedang Dirinci menurut Sub Sektor Industri di Kota Batu Tahun 2016,,,,
,,,,
Sub Sektor ,Perusahaan ,Tenaga Kerja,,Pengeluaran Tenaga Kerja 
,,Produksi,Lainnya,
"Industri Makanan, Minuman, dan Tembakau",3,34,14,748800000
"Industri Tekstil, pakaian Jadi , dan Kulit",0,0,0,0
"Industri Kayu, Bambu, dan Peralatan Rumah Tangga",0,0,0,0
"Industri Kertas dan barang - barang dari Kertas, Percetakan, dan Penerbitan",0,0,0,0
"Industri Kimia dan Barang- Barang dari Kimia, Minyak Bumi, Batubara, Karet dan Plastik",0,0,0,0
Industri Semen dan Barang Galian Bukan Logam Kecuali Minyak Bumi dan Batubara,0,0,0,0
Industri Logam Dasar,0,0,0,0
"Industri Barang dari Logam , Mesin, dan Peralatannya",1,20,12,499200000
Industri Pengolahan Lainnya,0,0,0,0
,,,,
KOTA BATU,4,54,26,1248000000
,,,,
"Sumber : Dinas Koperasi, Usaha Mikro dan Perdagangan Kota Batu ",,,,
