Jumlah Sekolah,Guru ASN,,,Guru Yayasan,,
,Laki-laki,Wanita,Total,Laki-laki,Wanita,Total
,2018,2018,2018,2018,2018,2018
Kecamatan Batu,41,120,161,63,66,129
Sumberjo,0,0,0,10,8,18
Songgokerto,0,0,0,0,0,0
Pesanggrahan,3,4,7,1,1,2
Ngaglik,1,4,5,4,9,13
Sisir,33,96,129,23,21,44
Sidomulyo,3,9,12,8,13,21
Temas,0,4,4,9,3,12
Oro Oro Ombo,1,3,4,8,11,19
Kecamatan Bumiaji,35,42,77,3,2,5
Giripurno,8,14,22,0,0,0
Pandanrejo,1,4,5,1,0,1
Bumiaji,0,0,0,0,0,0
Bulukerto,0,0,0,0,0,0
Punten,0,0,0,0,0,0
Tulungrejo,18,18,36,2,2,4
Sumbergondo,0,0,0,0,0,0
Gunungsari,3,1,4,0,0,0
Sumberbrantas,5,5,10,0,0,0
Kecamatan Junrejo,16,39,55,14,5,19
Beji,16,36,52,7,1,8
Torongrejo,0,0,0,0,0,0
Pendem,0,0,0,0,0,0
Mojorejo,0,0,0,5,0,5
Tlekung,0,0,0,0,0,0
Junrejo,0,3,3,2,4,6
Dadaprejo,0,0,0,0,0,0
Kota Batu,92,201,293,80,73,153
*) Data per oktober 2019,,,,,,
Sumber : Dinas Pendidikan ,,,,,,
