No,Nama OPD,Gol I,,,,GOl II,,,,Gol III,,,,Gol IV,,,,,Total
,,I/a,I/b,I/c,I/d,II/a,II/b,II/c,II/d,III/a,III/b,III/c,III/d,IV/a,IV/b,IV/c,IV/d,IV/e,
1,Sekretariat Daerah,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2,"Staf Ahli Bidang Ekonomi, Keuangan dan Pembangunan",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
4,"Staf Ahli Bidang Pemerintahan, Hukum dan Politik",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Asisten Administrasi Pemerintahan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Asisten Administrasi Pembangunan dan Kesejahteraan Rakyat,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
7,Asisten Administrasi Umum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
8,Bagian Hukum,0,0,0,0,0,0,1,0,5,1,5,5,0,1,0,0,0,18
9,Bagian Administrasi Pemerintahan dan Otonomi Daerah,0,0,0,0,0,0,1,2,1,0,6,4,1,1,0,0,0,16
10,Bagian Organisasi,0,0,0,0,0,0,0,2,2,0,6,2,1,0,0,0,0,13
11,Bagian Administrasi Perekonomian dan Pembangunan,0,0,0,0,0,0,2,1,3,1,13,4,0,1,0,0,0,25
12,Bagian Layanan Pengadaan,0,0,0,0,0,0,0,1,0,0,10,6,1,0,0,0,0,18
13,Bagian Administrasi Kesejahteraan Rakyat dan Sosial,0,0,0,0,0,0,0,0,2,0,5,6,0,1,0,0,0,14
14,Bagian Umum,0,0,0,0,1,1,5,2,7,3,5,5,1,0,0,0,0,30
15,Bagian Hubungan Masyarakat,0,0,0,0,0,0,2,2,4,0,5,3,0,1,0,0,0,17
16,Bagian Protokol Dan Rumah Tangga,0,0,1,0,1,2,4,6,6,1,5,2,1,0,0,0,0,29
17,Sekretariat DPRD,0,0,0,0,0,0,2,1,5,0,10,5,1,3,1,0,0,28
18,Inspektorat,0,0,0,0,0,0,0,3,4,7,18,6,0,3,0,0,0,41
19,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,0,0,0,0,0,2,5,2,6,15,8,9,1,1,1,0,0,50
20,Badan Keuangan Daerah,0,0,0,0,0,1,18,19,16,8,24,20,2,1,1,0,0,110
21,Badan Penanggulangan Bencana Daerah,0,0,0,0,0,0,3,1,4,1,6,6,1,1,0,0,0,23
22,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan Daerah",0,0,0,0,0,0,2,4,2,3,4,23,0,1,1,0,0,40
23,Dinas Kependudukan dan Pencatatan Sipil,0,0,0,0,1,0,5,12,2,3,5,8,2,3,1,0,0,42
24,Dinas Kesehatan,0,0,0,0,0,1,2,7,4,3,11,9,4,1,0,0,0,42
25,- UPTD Puskesmas Batu,0,0,0,1,0,0,4,0,2,2,0,1,0,0,0,0,0,10
26,---- Fungsional Tertentu,0,0,0,0,0,0,0,7,20,4,9,6,1,0,0,0,0,47
27,- UPTD Puskesmas Bumiaji,0,0,0,0,0,0,6,0,3,3,1,0,0,0,0,0,0,13
28,---- Fungsional Tertentu,0,0,0,0,0,0,1,4,19,2,8,5,0,1,0,0,0,40
29,- UPTD Puskesmas Beji,0,0,0,0,0,0,3,2,3,1,1,0,0,0,0,0,0,10
30,---- Fungsional Tertentu,0,0,0,0,0,0,0,5,12,4,6,4,1,1,0,0,0,33
31,- UPTD Puskesmas Junrejo,0,0,0,0,0,0,3,1,5,1,3,0,0,0,0,0,0,13
32,---- Fungsional Tertentu,0,0,0,0,0,0,1,2,5,3,2,3,1,0,0,0,0,17
33,- UPTD Puskesmas Sisir,0,0,0,0,0,0,3,2,3,2,2,1,0,0,0,0,0,13
34,---- Fungsional Tertentu,0,0,0,0,0,0,1,5,10,2,3,3,2,0,0,0,0,26
35,- Fungsional Tertentu,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
36,Dinas Ketahanan Pangan,0,0,0,0,0,0,1,4,2,0,10,12,4,1,1,0,0,35
37,Dinas Komunikasi dan Informatika,0,0,1,1,2,1,6,10,8,4,11,14,5,1,0,0,0,64
38,"Dinas Koperasi, Usaha Mikro dan Perdagangan",0,0,2,4,1,1,5,16,4,3,16,19,1,1,1,0,0,74
