PESERTA KB BERDASARKAN ALAT / METODE  Th 2017 - 2019,,,,,,,,,
,,,,,,,,,
No,Kecamatan,Tahun,Suntik KB (Orang),Obat/Pil KB (Orang),IUD/Spiral (Orang),Susuk/Implan (Orang),Kondom (Orang),Vasektomi/MOP (Orang),Tubektomi/MOW (Orang)
A,Kecamatan Batu,2017,4084,1954,4184,1655,1142,31,1126
1,Sumberjo,2017,406,225,467,302,83,3,78
2,Songgokerto,2017,262,175,298,97,77,1,147
3,Pesanggrahan,2017,640,480,700,248,280,6,180
4,Ngaglik,2017,490,176,532,127,123,6,205
5,Sisir,2017,601,290,853,175,208,5,254
6,Sidomulyo,2017,579,153,334,139,95,2,41
7,Temas,2017,533,245,541,297,206,5,146
8,Oro Oro Ombo,2017,573,210,459,270,70,3,75
B,Kecamatan Bumiaji,2017,2619,1166,2403,2214,446,67,369
1,Giripurno,2017,642,202,305,323,63,13,41
2,Pandanrejo,2017,245,126,204,182,42,0,31
3,Bumiaji,2017,333,113,266,218,58,6,39
4,Bulukerto,2017,323,151,279,318,51,9,41
5,Punten,2017,222,92,208,176,30,8,29
6,Tulungrejo,2017,183,164,542,357,73,12,37
7,Sumbergondo,2017,168,56,190,160,43,12,58
8,Gunungsari,2017,311,137,254,286,53,0,52
9,Sumberbrantas,2017,192,125,155,194,33,7,41
C,Kecamatan Junrejo,2017,2291,915,1456,1696,494,51,426
1,Beji,2017,305,134,288,273,98,4,46
2,Torongrejo,2017,304,213,165,215,66,10,37
3,Pendem,2017,526,163,246,313,111,14,83
4,Mojorejo,2017,250,61,123,228,27,3,49
5,Tlekung,2017,161,75,152,188,27,9,66
6,Junrejo,2017,513,130,270,284,107,3,94
7,Dadaprejo,2017,232,139,212,195,58,8,51
,Kota Batu,2017,8994,4035,8043,5565,2082,149,1921
A,Kecamatan Batu,2018,4258,1827,4455,1765,1129,35,1173
1,Sumberjo,2018,408,190,489,314,76,3,81
2,Songgokerto,2018,295,125,315,98,75,1,145
3,Pesanggrahan,2018,693,461,749,259,281,6,194
4,Ngaglik,2018,506,176,563,146,122,7,206
5,Sisir,2018,580,313,919,201,210,6,268
6,Sidomulyo,2018,545,145,366,146,92,2,42
7,Temas,2018,627,238,590,320,205,5,159
8,Oro Oro Ombo,2018,604,179,464,281,68,5,78
B,Kecamatan Bumiaji,2018,2727,1159,2467,2241,428,73,399
1,Giripurno,2018,669,205,316,325,69,14,49
2,Pandanrejo,2018,247,128,213,187,43,0,35
3,Bumiaji,2018,350,114,273,222,55,10,41
4,Bulukerto,2018,336,153,277,310,50,9,42
5,Punten,2018,245,84,205,182,24,9,34
6,Tulungrejo,2018,207,155,540,375,67,13,38
7,Sumbergondo,2018,164,56,203,159,42,11,59
8,Gunungsari,2018,312,141,256,288,53,0,59
9,Sumberbrantas,2018,197,123,184,193,25,7,42
C,Kecamatan Junrejo,2018,2359,741,1483,1759,478,44,427
1,Beji,2018,317,133,294,282,92,4,45
2,Torongrejo,2018,315,193,177,233,67,7,39
3,Pendem,2018,538,152,245,323,102,12,79
4,Mojorejo,2018,251,53,124,238,27,4,50
5,Tlekung,2018,171,66,152,193,25,8,64
6,Junrejo,2018,523,134,275,293,105,3,100
7,Dadaprejo,2018,244,143,216,197,60,6,50
,Kota Batu,2018,9344,3727,8405,5765,2035,152,1999
A,Kecamatan Batu,2019,4008,1640,4661,1741,996,36,1209
1,Sumberjo,2019,365,173,507,317,66,4,86
2,Songgokerto,2019,269,119,322,97,70,1,147
3,Pesanggrahan,2019,647,418,771,255,235,6,205
4,Ngaglik,2019,473,143,572,142,113,7,208
5,Sisir,2019,569,293,998,171,192,6,274
6,Sidomulyo,2019,514,134,389,150,80,2,45
7,Temas,2019,610,200,624,320,191,5,162
8,Oro Oro Ombo,2019,561,160,478,289,49,5,82
B,Kecamatan Bumiaji,2019,2799,1198,2573,2277,427,75,435
1,Giripurno,2019,686,219,327,331,71,14,58
2,Pandanrejo,2019,246,137,223,190,46,0,38
3,Bumiaji,2019,349,114,294,218,52,10,48
4,Bulukerto,2019,350,152,297,318,49,9,48
5,Punten,2019,267,80,209,179,22,10,41
6,Tulungrejo,2019,216,155,550,386,71,12,39
7,Sumbergondo,2019,177,58,209,166,40,13,59
8,Gunungsari,2019,316,156,260,291,53,0,62
9,Sumberbrantas,2019,192,127,204,198,23,7,42
C,Kecamatan Junrejo,2019,2394,830,1489,1771,442,46,437
1,Beji,2019,327,128,298,278,85,4,49
2,Torongrejo,2019,315,186,179,237,59,8,42
3,Pendem,2019,554,142,247,336,95,12,80
4,Mojorejo,2019,253,57,127,235,24,4,50
5,Tlekung,2019,168,60,155,193,24,8,65
6,Junrejo,2019,525,128,277,292,99,3,101
7,Dadaprejo,2019,252,129,206,200,56,7,50
,Kota Batu,2019,9201,3668,8723,5789,1865,157,2081
,,,,,,,,,
"SUMBER : Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk, dan KB Kota Batu",,,,,,,,,
