,,JUMLAH PELAYANAN DAN PERAWATAN BAYI,,,
Kecamatan/ Desa/Kelurahan,,Jumlah Bayi Usia 6 bln yg mendapatkan ASI Eksklusif (orang),Jumlah Bayi Pemberian Makanan Pendamping ASI Pada Anak Usia 6-24 bln (orang),Jumlah Bayi Baru Lahir Mendapat Inisiasi Menyusui Dini (IMD) (orang),Jumlah Balita Kurus Yang Mendapat Makanan Tambahan (orang)
,,2019,2019,2019,2019
A,Kecamatan Batu,1136,0,0,0
1,Sumberjo,70,0,0,0
2,Songgokerto,125,0,0,0
3,Pesanggrahan,160,0,0,0
4,Ngaglik,127,0,0,0
5,Sisir,257,0,0,0
6,Sidomulyo,108,0,0,0
7,Temas,173,0,0,0
8,Oro Oro Ombo,116,0,0,0
B,Kecamatan Bumiaji,724,0,0,0
1,Giripurno,143,0,0,0
2,Pandanrejo,74,0,0,0
3,Bumiaji,86,0,0,0
4,Bulukerto,67,0,0,0
5,Punten,56,0,0,0
6,Tulungrejo,112,0,0,0
7,Sumbergondo,42,0,0,0
8,Gunungsari,86,0,0,0
9,Sumberbrantas,58,0,0,0
C,Kecamatan Junrejo,356,0,0,0
1,Beji,37,0,0,0
2,Torongrejo,47,0,0,0
3,Pendem,94,0,0,0
4,Mojorejo,28,0,0,0
5,Tlekung,46,0,0,0
6,Junrejo,70,0,0,0
7,Dadaprejo,34,0,0,0
JUMLAH,Kota Batu,2216,0,0,0
,,,,,
Sumber : Dinas Kesehatan Kota Batu,,,,,
