DAFTAR SEKOLAH PAUD PER KECAMATAN DI KOTA BATU TAHUN 2019 ,,
,,
KEC BATU,KEC BUMIAJI,KEC JUNREJO
KB AL - FURQON,KB AL KHOIRIYAH,KB ADINDA CERIA
KB AL - MUNQIDZ,KB AL MUBAROQ,KB AL FALAH
KB AL IZZAH 01,KB ANYELIR,KB BINA BANGSA
KB AL IZZAH II,KB BOUGENVILE,KB DAHLIA 01
KB ANGGREK BULAN 22,KB GRIYA ANANDA,KB HARAPAN BANGSA
KB AR ROHMAN,KB MAWAR,KB MAWAR KUNING
KB AZ-ZAHRA,KB MELATI,KB MAWAR PUTIH
KB BINA HARAPAN,KB MELATI PUTIH 03,KB PERMATA BUNDA
KB BUNDA BINAR,KB MUTAALIMIN,SPS ANANDA CERIA
KB CAHAYA PERMATA ABADI,KB PUTRA PUTRI PERTIWI 02,SPS ANGGREK
KB CEMPAKA PUTIH,KB RA KARTINI,SPS DAHLIA 02
KB CITRA BUNDA,KB TAMAN KRIDA,SPS DAHLIA 03
KB DARUL ULUM,KB THORIQUL HUDA,SPS HARAPAN BUNDA 01
KB EL KAMIL,KB MARDISIWI 02,SPS HARAPAN BUNDA 02
KB FATCHUL ILMI,SPS ANGGREK,SPS HARAPAN BUNDA 03
KB HARAPAN KITA I,SPS AS SAKINAH,SPS KASIH BUNDA
KB HARAPAN KITA II,SPS BERLIAN BUNDA,SPS KASIH IBU 01
KB IMMANUEL,SPS KASIH IBU,SPS KASIH IBU II
KB IT RUMAH PELANGI,SPS KRISAN,SPS KEMUNING
KB IT UMMI,SPS MANALAGI 01,SPS KENANGA
KB KUNTUM KHOIRO UMMAH,SPS MANALAGI 02,SPS KUNCUP HARAPAN
KB MAWAR INDAH 01,SPS MANALAGI 03,SPS MAWAR
KB MENTARI,SPS MARDISIWI 01,SPS MAWAR MERAH
KB MIFTAHUL JANNAH,SPS MAWAR III,SPS MELATI
KB MUSLIMAT HAJJAH MARIYAM,SPS MELATI PUTIH 01,SPS PELITA BUNDA
KB NURUL QOLBI,SPS MELATI PUTIH 02,SPS PERMATA HATI
KB QURROTAAYUN,SPS NUSA DELIMA,LKP GHANIA
KB SANG TIMUR,SPS PUTRA PUTRI PERTIWI 01,PKBM KI HAJAR DEWANTARA
KB SITI FATIMAH,,
KB TAMAN SUKACITA,,
KB THOYBAH,,
KB TOYOMERTO,,
KB NURUL JANNAH,,
KB YAA BUNAYYA,,
SPS ANGGREK BULAN 03,,
SPS ANGGREK BULAN 09,,
SPS ANGGREK BULAN 12,,
SPS ANGGREK BULAN 21,,
SPS ARUMDALU,,
SPS BADIATUL HUDA,,
SPS CEMPAKA,,
SPS FLAMBOYAN,,
SPS GRIYA MELATI,,
SPS NUSA INDAH 10,,
SPS ROSELLA,,
SPS TERATAI,,
SPS TUNAS HARAPAN,,
SPS DEWI SARTIKA,,
TPA AL IZZAH 01,,
TPA AL IZZAH II,,
TPA CAHAYA PERMATA ABADI,,
TPA MIFTAHUL JANNAH,,
TPA TUNAS HARAPAN,,
TPA MUSLIMAT HAJJAH MARIYAM,,
TPA SURYA SAKINAH,,
TPA AL MUNQIDZ,,
