Jumlah Sekolah,Guru ASN,,,Guru Yayasan,,
,Laki-laki,Wanita,Total,Laki-laki,Wanita,Total
,2017,2017,2017,2017,2017,2017
Kecamatan Batu,58,120,178,54,56,110
Sumberjo,0,0,0,9,8,17
Songgokerto,0,0,0,0,0,0
Pesanggrahan,5,4,9,1,1,2
Ngaglik,1,5,6,3,10,13
Sisir,42,96,138,20,12,32
Sidomulyo,7,8,15,7,12,19
Temas,1,4,5,5,3,8
Oro Oro Ombo,2,3,5,9,10,19
Kecamatan Bumiaji,33,50,83,2,3,5
Giripurno,8,14,22,0,0,0
Pandanrejo,2,6,8,0,0,0
Bumiaji,0,0,0,0,0,0
Bulukerto,0,0,0,0,0,0
Punten,0,0,0,0,0,0
Tulungrejo,17,20,37,2,3,5
Sumbergondo,0,0,0,0,0,0
Gunungsari,2,3,5,0,0,0
Sumberbrantas,4,7,11,0,0,0
Kecamatan Junrejo,19,40,59,12,5,17
Beji,19,36,55,4,1,5
Torongrejo,0,0,0,0,0,0
Pendem,0,0,0,0,0,0
Mojorejo,0,0,0,6,0,6
Tlekung,0,0,0,0,0,0
Junrejo,0,4,4,2,4,6
Dadaprejo,0,0,0,0,0,0
Kota Batu,110,210,320,68,64,132
*) Data per oktober 2019,,,,,,
Sumber : Dinas Pendidikan ,,,,,,
