,,Kasus Penyakit Terbanyak di Kota Batu th 2017 - 2019,
,,,
Peringkat,Tahun,Jenis Penyakit,Banyak Kasus
1,2017,ISPA,16.596
,2018,ISPA,20.542
,2019,Rhinitis Acut/Nsofaringtis Akut/Common Cold,7.471
2,2017,Hipertensi,9.843
,2018,Hipertensi,19.953
,2019,Hipertensi,2.678
3,2017,Rhinitis Acut/Nsofaringtis Akut/Common Cold,8.89
,2018,Rhinitis Acut/Nsofaringtis Akut/Common Cold,15.175
,2019,Influenza,2.678
4,2017,Gastritis,7.135
,2018,Gastritis,11.795
,2019,Gastritis,2.462
5,2017,Faringitis,5.09
,2018,Diabetes Melitus,8.7
,2019,Faringitis,1.909
6,2017,Diabetes Melitus,4.371
,2018,Faringitis Acut,8.189
,2019,Diabetes Melitus,1.874
7,2017,Gastroenteitis/Diare,4.034
,2018,Influenza,7.367
,2019,Polimealgia,1.432
8,2017,Dermatitis Atopik,3.236
,2018,Diare,6.84
,2019,Diare,1.292
9,2017,Influenza,2.668
,2018,Polimealgia,4.677
,2019,ISPA,928
10,2017,Arthritis Rhematoid,2.483
,2018,Tension Headache,4.072
,2019,Tension Headache,847
Sumber : Dinas Kesehatan Kota Batu,,,
