,,Jumlah Aparat dan Sarana Prasarana Ketertiban Umum Kota Batu Tahun 2017 - 2019,,,
Bulan,Jumlah Aparat Pamong Praja,Jumlah Petugas Patroli Satpol PP,Jumlah Pos Keamanan,Jumlah Kendaraan Operasional Roda 2,Jumlah Kendaraan Operasional Roda 4
,2019,2019,2019,2019,2019
Januari,128,0,5,2,6
Februari,128,0,5,2,6
Maret,128,0,5,2,7
April,128,0,5,2,7
Mei,119,0,5,2,9
Juni,119,24,5,2,9
Juli,119,24,5,2,9
Agustus,119,24,5,2,9
September,117,30,5,2,9
Oktober,117,23,5,2,9
November,0,0,0,0,0
Desember,0,0,0,0,0
Sumber : Satuan Polisi Pamong Praja Kota Batu,,,,,
