Saluran Irigasi Berdasarkan Kondisi Fisik,,,
,,,
,,,
,,,
No,Uraian,Satuan,2017
A,Panjang Total Saluran Irigasi Total,m,"81803,5"
1,Kondisi Baik,m,"63999,5"
2,Kondisi Rusak Ringan,m,1354
3,Kondisi Rusak Berat,m,978
4,Kondisi Konstruksi Tanah,m,15472
,Sungai dan Curah Kondisi Konstruksi Tanah,,
5,(Saluran Pengamanan),m,
,Sungai dan Curah Kondisi Konstruksi,,
6,Pasangan Batu (Saluran Pengamanan),m,
7,Luas Baku Sawah,ha,2441
8,Jumlah Daerah Irigasi (DI),DI,43
,Kecamatan Bumiaji,DI,16
,Kecamatan Batu,DI,11
,Kecamatan Junrejo,DI,16
,,,
