DAFTAR EKSPORTIR KOTA BATU TAHUN 2019,,,,,
,,,,,
"SKPD PENANGGUNG JAWAB :  DINAS KOPERASI, USAHA MIKRO DAN PERDAGANGAN",,,,,
Bidang Urusan : Perdagangan ,,,,,
No,Nama Perusahaan,Komoditi,Nama,Alamat,Telp.
1,CV. Arjuna Flora,"Bunga Potong,  Pasta Ketela Ungu, Bunga Sandersonia",Ir. Luki Budiarti,Jl. Raya Arjuna Dsn. Junggo Ds. Tulungrejo Kec. Bumiaji ,08123383313
2,CV. Cempaka Mulya ,"Tanaman Hias, Rumput Golf",Mawardi,Jl. Cemara Kipas 105 Ds. Sidomulyo,-
3,Memindo,"Kerajinan, Kapuk, Searabut",Sumhadji,Jl. Arumdalu 45 Kel. Songgokerto,085655501495
4,CV. Bunga Wangsa Sedjati,Kosmetika,-,Jl. Kartika 2 Kel. Sisir ,-
5,PT. Biotop Cahaya Makmur,Kosmetika,Sunamah Siswanti,Jl. Almutasin 60 Dsn. Rejoso Junrejo Kec. Junrejo,0341-7781688
6,Cv. Odif Media Pratama Vakum,Lokal Minyak Kuda,Ida,Jl. Sultan Agung 9 Kel. Sisir,-
7,Arjuna 999,"Keripik Tempe, Rempeyek",Hari Mastutik,Jl.Bukit Berbunga No.176 Rt.04 Rw.07 Ds. Sidomulyo Kec. Batu,081333500579
8,CV. Delta Raya,"Mebel, Kayu",Supardji / Dias,Jl. Junrejo Dusun Jeding,
9,CV. Berkah,Kerajinan Kayu,Edy/ Tunik,Jl Daptulis Junrejo,-
10,Poniman,Kerajinan  Terakota /tanah liat,Poniman ,"Desa Junrejo, kec. Junrejo",-
11,Rama,Keripik Buah ,Purwanto,Bulukerto,-
