,,,,Jumlah Siswa SMP dan MTs th 2017 - 2019 ,,,,,,,,
Jumlah Sekolah,Jumlah Siswa SMP,,,,,,,,,MTs,,
,Laki-laki,,,Perempuan,,,Total,,,Total,,
,2017,2018,2019*,2017,2018,2019*,2017,2018,2019*,2017,2018,2019*
Kecamatan Batu,2643,2580,2686,2764,2813,2665,5407,5393,5351,0,0,766
Sumberjo,0,0,259,347,384,245,347,384,504,0,0,0
Songgokerto,0,0,0,0,0,0,0,0,0,0,0,0
Pesanggrahan,101,115,98,63,72,86,164,187,184,0,0,0
Ngaglik,188,176,168,152,125,145,340,301,313,0,0,0
Sisir,1753,1674,1621,1745,1799,1722,3498,3473,3343,0,0,766
Sidomulyo,305,318,242,222,224,232,527,542,474,0,0,0
Temas,90,96,82,75,61,74,165,157,156,0,0,0
Oro Oro Ombo,206,201,216,160,148,161,366,349,377,0,0,0
Kecamatan Bumiaji,817,808,779,749,731,789,1566,1539,1568,0,0,0
Giripurno,275,270,278,252,270,292,527,540,570,0,0,0
Pandanrejo,67,55,40,62,54,33,129,109,73,0,0,0
Bumiaji,0,0,11,0,0,16,0,0,27,0,0,0
Bulukerto,0,0,0,0,0,0,0,0,0,0,0,0
Punten,0,0,0,0,0,0,0,0,0,0,0,0
Tulungrejo,350,359,326,338,306,336,688,665,662,0,0,0
Sumbergondo,0,0,0,0,0,0,0,0,0,0,0,0
Gunungsari,47,49,44,30,36,39,77,85,83,0,0,0
Sumberbrantas,78,75,80,67,65,73,145,140,153,0,0,0
Kecamatan Junrejo,662,614,589,618,639,638,1280,1253,1227,0,0,1001
Beji,489,493,517,583,604,593,1072,1097,1110,0,0,0
Torongrejo,0,0,0,0,0,0,0,0,0,0,0,0
Pendem,0,0,0,0,0,0,0,0,0,0,0,0
Mojorejo,110,71,22,0,0,9,110,71,31,0,0,0
Tlekung,0,0,0,0,0,0,0,0,0,0,0,0
Junrejo,63,50,50,35,35,36,98,85,86,0,0,0
Dadaprejo,0,0,0,0,0,0,0,0,0,0,0,1001
Kota Batu,4122,4002,4054,4131,4183,4092,8253,8185,8146,0,0,1767
*) Data per oktober 2019,,,,,,,,,,,,
Sumber : Dinas Pendidikan Kota Batu,,,,,,,,,,,,
