Jalan Berdasarkan Kondisi Fisik 2018,,,
,,,
,,,
No,Uraian,Satuan,2018
A,Jalan Propinsi,km,"39,60"
,Mantap,km,"38,00"
,Rusak Ringan,km,"1,60"
,Rusak Berat,km,
B,JalanKota,km,"174,23"
,Mantap,km,"108,67"
,Rusak Ringan,km,"64,09"
,Rusak Berat,km,"1,48"
C,Jalan Lingkungan,km,"237,67"
,Mantap,km,"102,19"
,Rusak Ringan,km,"85,75"
,Rusak Berat,km,"49,73"
D,Total Jalan Kota + Jalan Lingkungan,km,"411,90"
E,Total Jalan Keseluruhan,km,"451,50"
F,Total Jalan Kewenangan Kota,km,"411,90"
,,,
