SARANA DAN PRASARANA KEBUDAYAAN,,,,
,,,,
KABUPATEN/KOTA,,:   KOTA BATU,,
TIM PENGUMPUL DATA,,,,
NARASUMBER LAPANGAN,,,,
,,,,
NO.,Jenis Sarana dan Prasarana,Jumlah,Rincian,Keterangan Lain-lain
1,Musem,4,Museum Munir,Pemilik : keluarga
,,,Musem Angkut,Pemilik : Swasta
,,,Museum Satwa,Pemilik : Swasta
,,,Museum Musik,Pemilik : Swasta
,,,,
2,Ruang Pertunjukan,,,
,kapasitas 500-1000 orang,2,1. Gedung Kesenian Mbatu Aji,Pemilik : Pemerintah Kota Batu 
,,,,Kondisi rusak
,,,2. Sendratari sisir,Kondisi setengah jadi
,,,,
3,Galeri,1,Galeri Raos,pemilik: Komunitas
,,,,
4,Sanggar,14,Sanggar Anggara Laras,Songgokerto 
,,,Sanggar Bodo,Pesanggrahan
,,,Sanggar SKI,Pesanggrahan
,,,Sanggar Suara Untuk Indonesia,Oro-oro Ombo
,,,Sanggar Turonggo Madyo,Oro-oro Ombo
,,,Sanggar Karsa Budaya,Beji
,,,Sanggar Sumarah Purba,Oro-oro Ombo
,,,Sanggar Asrofi,Temas
,,,Sanggar Padepokan Gunung Ukir,Torongrejo
,,,Sanggar Satwika Tungga Wisti,Sumberejo
,,,Sanggar Gadung Mlati,Punten
,,,Sanggar Damar Kambang,Ngaglik
,,,Sanggar Maheswari,Sidomulyo
,,,Sanggar Cipta Kawedar,Beji
,,,,
5,Bioskop,1,Cineplex,Batu Town Square
,,,,
6,Perpustakaan ,1,Perpustakaan Pemkot Batu,Pemerintah
,,,,
7,Taman Kota,1,Taman Hutan Kota,
,luas 5000-10.000,,,
,,,,
8,Kebun Raya,-,,
,,,,
9,Gelanggang,2,1. GOR Gajah Mada,Pemerintah Kota Batu
,,,2. GOR Ganesha,Pemerintah Kota Batu
,,,,
10,Taman Budaya,-,,
