,,,," Jumlah ASN, Guru Yayasan, Jumlah Guru GTT",,,,,,,,,
KECAMATAN,,Jumlah ASN,,,Jumlah Guru Yayasan,,,Jumlah Guru GTT,,,,,
,,2017,2018,2019*),2017,2018,2019*),2017,2018,2019*),,,
A,KECAMATAN BATU,44,34,30,128,120,107,5,5,10,,,
1,TK ABA 01,1,1,1,6,6,6,0,0,0,,,
2,TK ABA 03,2,2,2,1,0,0,0,0,0,,,
3,TK AL IRSYAD AL ISLAMIYAH,2,0,0,11,11,11,0,0,0,,,
4,TK AL IZZAH 01,0,0,0,7,6,6,0,0,0,,,
5,TK AL IZZAH 02,0,0,0,10,6,4,0,0,0,,,
6,TK ANANDA,2,1,2,1,1,1,0,0,0,,,
7,TK ANGGREK BULAN,1,1,0,1,1,1,0,0,0,,,
8,TK BINA HARAPAN,1,1,1,3,4,3,0,0,0,,,
9,TK BUNDA BINAR,1,1,1,2,3,3,0,0,0,,,
10,TK CAHAYA PERMATA ABADI,1,2,1,3,5,5,1,1,2,,,
11,TK CITRA BUNDA,0,0,0,6,6,5,0,0,0,,,
12,TK DEWI SARTIKA,2,2,1,1,1,1,0,0,0,,,
13,TK IMMANUEL,1,1,1,2,2,2,0,0,0,,,
14,TK IT RUMAH PELANGI,0,0,0,10,7,7,0,0,0,,,
15,TK IT THOYBAH,0,0,0,6,6,6,0,0,0,,,
16,TK IT UMMI,0,0,0,4,4,4,0,0,0,,,
17,TK KARTIKA,1,1,0,3,2,2,0,0,0,,,
18,TK KUNCUP BUNGA,1,1,2,2,2,2,0,0,0,,,
19,TK KUSUMA PERTIWI,2,1,1,1,1,1,2,2,4,,,
20,TK MAWAR INDAH 01,1,0,0,3,3,2,0,0,0,,,
21,TK MAWAR INDAH 02,3,3,3,1,0,0,0,0,0,,,
22,TK MUSLIMAT BAITURROHMAH,2,2,2,3,2,2,1,1,2,,,
23,TK MUSLIMAT HAJJAH MARIYAM,4,2,2,10,10,8,0,0,0,,,
24,TK MUTIARA ABADI,1,0,0,2,2,2,0,0,0,,,
25,TK NURUL IMAN,0,0,0,2,2,1,0,0,0,,,
26,TK NUSA INDAH 01,1,0,0,2,2,2,0,0,0,,,
27,TK NUSA INDAH 02,1,2,0,1,2,1,0,0,0,,,
28,TK PEMBINA KEC.BATU,2,0,0,1,0,1,1,1,2,,,
29,TK PGRI 01,1,0,1,4,3,3,0,0,0,,,
30,TK PGRI 02,1,1,1,3,3,2,0,0,0,,,
31,TK PGRI 03,2,3,3,1,1,1,0,0,0,,,
32,TK PGRI 05,2,2,2,1,5,2,0,0,0,,,
33,TK PKK KARTINI,1,0,0,4,3,3,0,0,0,,,
34,TK SANG TIMUR,1,1,1,6,4,3,0,0,0,,,
35,TK TERATAI,3,3,2,4,4,4,0,0,0,,,
B,KECAMATAN BUMIAJI,30,30,26,35,30,29,11,10,10,,,
1,TK ABA 02,1,2,2,1,1,0,0,0,0,,,
2,TK ANGKASA 04,1,1,1,2,1,1,0,0,0,,,
