"Peserta KB Baru Menurut Jenis Kontrasepsi dan Kecamatan di Kota Batu, 2020",,,,,,,,,,,,
,,,,,,,,,,,,
Kecamatan,,,,AKDR,Pil,Kondom ,Suntik ,Kontap                                     OP / OW,,,Susuk ,Jumlah   
,,,,,,,,,,,,
,,,,,,,,,,,,
1,Batu,,,  491,  76,  61,  414,  0,/,  67,  245, 1 354
2,Junrejo,,,  148,  61,  44,  419,  0,/,  42,  168,  882
3,Bumiaji,,,  259,  37,  21,  222,  0,/,  39,  207,  785
,,,,,,,,,,,,
Kota Batu,,,,  898,  174,  126, 1 055,  0,,  148,  620, 3 021
,,,,,,,,,,,,
Sumber:,,"Badan Pemberdayaan Masyarakat,Perempuan dan KB Kota Batu",,,,,,,,,,
,,,,,,,,,,,,
