PERSENTASE RUMAH SEHAT MENURUT KECAMATAN DAN PUSKESMAS;;;;;;;;;;;;;
;;;;;;;;;;;;;
NO;KECAMATAN ;PUSKESMAS;JUMLAH SELURUH RUMAH;2017;;;2018;;;;;;
;;;;RUMAH MEMENUHI SYARAT (RUMAH SEHAT);;JUMLAH RUMAH YANG BELUM MEMENUHI SYARAT;RUMAH DIBINA;;RUMAH DIBINA MEMENUHI SYARAT;;RUMAH MEMENUHI SYARAT (RUMAH SEHAT);;
;;;;JUMLAH;%;;JUMLAH;%;JUMLAH;%;JUMLAH;%;
1;BATU;BATU;12691;12586;99,17;105;105;100;53;50,48;12639;99,59;
;;SISIR;11707;11511;98,33;196;196;100;96;48,98;11607;99,15;
2;BUMIAJI;BUMIAJI;14359;13619;94,85;740;740;100;257;34,73;13876;96,64;
3;JUNREJO;BEJI;6980;6528;93,52;452;452;100;85;18,81;6613;94,74;
;;JUNREJO;4291;4205;97,99580517;86;86;100;10;11,63;4215;98,23;
;JUMLAH (KAB/KOTA);;50028;48449;96,84;1579;1579;100;501;31,73;48950;97,85;
;;;;;;;;;;;;;
Sumber: Seksi Kesling Kesjaor, Dinas Kesehatan 2018 ;;;;;;;;;;;;;
