Jumlah Penginapan dan Desa Wisata,,,,,
Kecamatan,,JUMLAH DESA WISATA,Jumlah Hotel,Jumlah Home Stay (Pondok Wisata),Jumlah Vila + Guest House
,,2018,2018,2018,2018
A,Kecamatan Batu,5,63,253,402
1,Sumberjo,0,0,1,0
2,Songgokerto,0,16,2,320
3,Pesanggrahan,1,7,2,0
4,Ngaglik,1,14,0,67
5,Sisir,1,14,0,0
6,Sidomulyo,1,3,6,3
7,Temas,1,6,2,10
8,Oro Oro Ombo,0,3,240,2
B,Kecamatan Bumiaji,6,10,72,9
1,Giripurno,1,0,0,0
2,Pandanrejo,1,0,2,0
3,Bumiaji,1,0,5,0
4,Bulukerto,0,0,4,1
5,Punten,1,6,61,2
6,Tulungrejo,1,4,0,4
7,Sumbergondo,1,0,0,0
8,Gunungsari,0,0,0,2
9,Sumberbrantas,0,0,0,0
C,Kecamatan Junrejo,3,6,7,0
1,Beji,0,4,0,0
2,Torongrejo,0,0,0,0
3,Pendem,1,0,0,0
4,Mojorejo,1,1,1,0
5,Tlekung,0,1,5,0
6,Junrejo,0,0,1,0
7,Dadaprejo,1,0,0,0
,Kota Batu,14,79,332,411
Sumber : Dinas Pariwisata Kota Batu,,,,,
