,,,,Jumlah Sarana Keamanan dan Ketertiban Umum,,,,,,,
Kecamatan/ Desa/Kelurahan,,Jumlah Anggota Linmas,,,Jumlah Sarana Keamanan dan Ketertiban Umum,,,,,,
,,,,,Jumlah Pos Komando (POSKO),,,Jumlah Pos Siskamling,,,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,
A,Kecamatan Batu,521,521,812,8,8,8,96,96,96,
1,Sumberjo,37,37,73,1,1,1,10,10,10,
2,Songgokerto,50,50,69,1,1,1,9,9,9,
3,Pesanggrahan,60,60,107,1,1,1,13,13,13,
4,Ngaglik,56,56,105,1,1,1,15,15,15,
5,Sisir,120,120,163,1,1,1,13,13,13,
6,Sidomulyo,56,56,77,1,1,1,12,12,12,
7,Temas,80,80,135,1,1,1,11,11,11,
8,Oro Oro Ombo,62,62,83,1,1,1,13,13,13,
B,Kecamatan Bumiaji,452,452,609,9,9,9,83,83,83,
1,Giripurno,60,60,105,1,1,1,12,12,12,
2,Pandanrejo,56,56,61,1,1,1,11,11,11,
3,Bumiaji,49,49,67,1,1,1,12,12,12,
4,Bulukerto,56,56,67,1,1,1,4,4,4,
5,Punten,48,48,55,1,1,1,8,8,8,
6,Tulungrejo,31,31,87,1,1,1,17,17,17,
7,Sumbergondo,54,54,49,1,1,1,3,3,3,
8,Gunungsari,65,65,69,1,1,1,10,10,10,
9,Sumberbrantas,33,33,49,1,1,1,6,6,6,
C,Kecamatan Junrejo,388,388,453,7,7,7,59,59,59,
1,Beji,45,45,71,1,1,1,6,6,6,
2,Torongrejo,65,65,57,1,1,1,7,7,7,
3,Pendem,76,76,87,1,1,1,12,12,12,
4,Mojorejo,32,32,51,1,1,1,8,8,8,
5,Tlekung,56,56,51,1,1,1,7,7,7,
6,Junrejo,64,64,79,1,1,1,10,10,10,
7,Dadaprejo,50,50,57,1,1,1,9,9,9,
JUMLAH,Kota Batu,1361,1361,1874,24,24,24,238,238,238,
,,,,,,,,,,,
Sumber : Satuan Polisi Pamong Praja,,,,,,,,,,,
