,,,Jumlah Kelompok Bina Keluarga,,,,,,,,
No,Kecamatan, Jumlah Kelompok Bina Keluarga Balita (Kelompok),,,Jumlah Kelompok Bina Keluarga Remaja (Kelompok),,, Jumlah Kelompok Bina Keluarga Lansia (Kelompok),,,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,
A,KECAMATAN BATU,44,44,44,2,2,2,28,28,28,
1,Sumberjo,7,7,7,0,0,0,3,3,3,
2,Songgokerto,3,3,3,0,0,0,2,2,2,
3,Pesanggrahan,5,5,5,0,0,0,2,2,2,
4,Ngaglik,5,5,5,0,0,0,2,2,2,
5,Sisir,6,6,6,0,0,0,4,4,4,
6,Sidomulyo,8,8,8,1,1,1,8,8,8,
7,Temas,7,7,7,1,1,1,5,5,5,
8,Oro Oro Ombo,3,3,3,0,0,0,2,2,2,
2,Kecamatan Bumiaji,37,37,37,10,10,10,24,24,24,
1,Giripurno,6,6,6,1,1,1,2,2,2,
2,Pandanrejo,4,4,4,1,1,1,2,2,2,
3,Bumiaji,4,4,4,0,0,0,4,4,4,
4,Bulukerto,4,4,4,1,1,1,4,4,4,
5,Punten,3,3,3,4,4,4,1,1,1,
6,Tulungrejo,5,5,5,1,1,1,0,0,0,
7,Sumbergondo,3,3,3,1,1,1,3,3,3,
8,Gunungsari,3,3,3,1,1,1,6,6,6,
9,Sumberbrantas,5,5,5,0,0,0,2,2,2,
3,Kecamatan Junrejo,29,29,29,9,9,9,19,19,19,
1,Beji,7,7,7,7,7,7,9,9,9,
2,Torongrejo,2,2,2,0,0,0,0,0,0,
3,Pendem,3,3,3,0,0,0,3,3,3,
4,Mojorejo,8,8,8,1,1,1,1,1,1,
5,Tlekung,2,2,2,0,0,0,1,1,1,
6,Junrejo,4,4,4,0,0,0,4,4,4,
7,Dadaprejo,3,3,3,1,1,1,1,1,1,
,Kota Batu,110,110,110,21,21,21,71,71,71,
"Sumber : Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk, dan KB Kota Batu",,,,,,,,,,,
