Saluran Irigasi Berdasarkan Kondisi Fisik,,,
,,,
,,,
,,,
No,Uraian,Satuan,2020
A,Panjang Total Saluran Irigasi Total,m,"81803,5"
1,Kondisi Baik,m,"67289,41"
2,Kondisi Rusak Ringan,m,1371
3,Kondisi Rusak Berat,m,"565,2"
4,Kondisi Konstruksi Tanah,m,"12577,89"
,Sungai dan Curah Kondisi Konstruksi Tanah,,
5,(Saluran Pengamanan),m,"3205,05"
,Sungai dan Curah Kondisi Konstruksi,,
6,Pasangan Batu (Saluran Pengamanan),m,"694,95"
7,Luas Baku Sawah,ha,1952
8,Jumlah Daerah Irigasi (DI),DI,43
,Kecamatan Bumiaji,DI,16
,Kecamatan Batu,DI,11
,Kecamatan Junrejo,DI,16
,,,
