,,,,,,,,Jumlah Guru ASN dan Guru Yayasan SMP/MTs Kota Batu,,,,,,,,,,
Jumlah Sekolah,Guru ASN,,,,,,,,,Guru Yayasan,,,,,,,,
,Laki-laki,,,Wanita,,,Total,,,Laki-laki,,,Wanita,,,Total,,
,2017,2018,2019*,2017,2018,2019*,2017,2018,2019*,2017,2018,2019*,2017,2018,2019*,2017,2018,2019*
Kecamatan Batu,58,41,44,120,120,114,178,161,158,54,63,60,56,66,72,110,129,132
Sumberjo,0,0,0,0,0,0,0,0,0,9,10,11,8,8,10,17,18,21
Songgokerto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pesanggrahan,5,3,5,4,4,2,9,7,7,1,1,1,1,1,1,2,2,2
Ngaglik,1,1,1,5,4,5,6,5,6,3,4,4,10,9,9,13,13,13
Sisir,42,33,33,96,96,93,138,129,126,20,23,21,12,21,25,32,44,46
Sidomulyo,7,3,5,8,9,6,15,12,11,7,8,8,12,13,13,19,21,21
Temas,1,0,0,4,4,3,5,4,3,5,9,7,3,3,3,8,12,10
Oro Oro Ombo,2,1,0,3,3,5,5,4,5,9,8,8,10,11,11,19,19,19
Kecamatan Bumiaji,33,35,33,50,42,43,83,77,76,2,3,5,3,2,9,5,5,14
Giripurno,8,8,9,14,14,16,22,22,25,0,0,0,0,0,0,0,0,0
Pandanrejo,2,1,1,6,4,4,8,5,5,0,1,2,0,0,0,0,1,2
Bumiaji,0,0,0,0,0,0,0,0,0,0,0,2,0,0,6,0,0,8
Bulukerto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Punten,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tulungrejo,17,18,17,20,18,18,37,36,35,2,2,1,3,2,3,5,4,4
Sumbergondo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunungsari,2,3,1,3,1,2,5,4,3,0,0,0,0,0,0,0,0,0
Sumberbrantas,4,5,5,7,5,3,11,10,8,0,0,0,0,0,0,0,0,0
Kecamatan Junrejo,19,16,15,40,39,41,59,55,56,12,14,12,5,5,6,17,19,18
Beji,19,16,15,36,36,38,55,52,53,4,7,7,1,1,2,5,8,9
Torongrejo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pendem,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mojorejo,0,0,0,0,0,0,0,0,0,6,5,3,0,0,0,6,5,3
Tlekung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Junrejo,0,0,0,4,3,3,4,3,3,2,2,2,4,4,4,6,6,6
Dadaprejo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kota Batu,110,92,92,210,201,198,320,293,290,68,80,77,64,73,87,132,153,164
*) Data per oktober 2019,,,,,,,,,,,,,,,,,,
Sumber : Dinas Pendidikan ,,,,,,,,,,,,,,,,,,
