UMKM Per Bidang Kuliner dan Fashion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kecamatan,,Jumlah UMKM Bidang Kuliner (usaha),,,,,,,,,Jumlah UMKM Bidang Fashion (usaha),,,,,,,,,Jumlah UMKM Bidang Pendidikan (usaha),,,,,,,,,Jumlah UMKM Bidang Otomotif (usaha),,,,,,,,, Jumlah UMKM Bidang Agrobisnis (usaha),,,,,,,,,Jumlah UMKM Bidang Teknologi Internet (usaha),,,,,,,,,Jumlah UMKM Bidang Lainnya (usaha),,,,,,,
,,Jumlah Usaha Mikro ,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2018,2019,2017,2018,2019,2017,2018,2019
A,KECAMATAN BATU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Sumberjo,40,,41,,,,,,,,,13,,,,,,,,,5,,,,,,,,,8,,,,,,,,,513,,,,,,,,,4,,,,,,,,72,,,,,,
2,Songgokerto,54,,129,,,,,,,,,8,,,,,,,,,0,,,,,,,,,5,,,,,,,,,121,,,,,,,,,4,,,,,,,,363,,,,,,
3,Pesanggrahan,143,,124,,,,,,,,,33,,,,,,,,,4,,,,,,,,,22,,,,,,,,,491,,,,,,,,,16,,,,,,,,,,,,,,
4,Ngaglik,52,,113,,,,,,,,,15,,,,,,,,,3,,,,,,,,,12,,,,,,,,,56,,,,,,,,,6,,,,,,,,,,,,,,
5,Sisir,165,,294,,,,,,,,,24,,,,,,,,,7,,,,,,,,,24,,,,,,,,,17,,,,,,,,,16,,,,,,,,,,,,,,
6,Sidomulyo,61,,60,,,,,,,,,14,,,,,,,,,0,,,,,,,,,18,,,,,,,,,466,,,,,,,,,6,,,,,,,,,,,,,,
7,Temas,151,,354,,,,,,,,,19,,,,,,,,,6,,,,,,,,,26,,,,,,,,,353,,,,,,,,,4,,,,,,,,,,,,,,
8,Oro Oro Ombo,19,,76,,,,,,,,,3,,,,,,,,,0,,,,,,,,,10,,,,,,,,,142,,,,,,,,,2,,,,,,,,,,,,,,
B,KECAMATAN BUMIAJI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Giripurno,49,,65,,,,,,,,,25,,,,,,,,,7,,,,,,,,,20,,,,,,,,,1129,,,,,,,,,1,,,,,,,,,,,,,,
2,Pandanrejo,27,,10,,,,,,,,,8,,,,,,,,,3,,,,,,,,,13,,,,,,,,,314,,,,,,,,,1,,,,,,,,,,,,,,
3,Bumiaji,51,,5,,,,,,,,,14,,,,,,,,,4,,,,,,,,,9,,,,,,,,,206,,,,,,,,,1,,,,,,,,,,,,,,
4,Bulukerto,16,,5,,,,,,,,,4,,,,,,,,,0,,,,,,,,,5,,,,,,,,,170,,,,,,,,,5,,,,,,,,,,,,,,
5,Punten,49,,11,,,,,,,,,4,,,,,,,,,0,,,,,,,,,8,,,,,,,,,203,,,,,,,,,3,,,,,,,,,,,,,,
6,Tulungrejo,18,,53,,,,,,,,,12,,,,,,,,,12,,,,,,,,,14,,,,,,,,,564,,,,,,,,,5,,,,,,,,,,,,,,
7,Sumbergondo,18,,5,,,,,,,,,0,,,,,,,,,0,,,,,,,,,0,,,,,,,,,1003,,,,,,,,,0,,,,,,,,,,,,,,
8,Gunungsari,37,,9,,,,,,,,,9,,,,,,,,,8,,,,,,,,,5,,,,,,,,,810,,,,,,,,,2,,,,,,,,,,,,,,
