,,JUMLAH PELAYANAN DAN PERAWATAN BAYI,,,
Kecamatan/ Desa/Kelurahan,,Jumlah Bayi Usia 6 bln yg mendapatkan ASI Eksklusif (orang),Jumlah Bayi Pemberian Makanan Pendamping ASI Pada Anak Usia 6-24 bln (orang),Jumlah Bayi Baru Lahir Mendapat Inisiasi Menyusui Dini (IMD) (orang),Jumlah Balita Kurus Yang Mendapat Makanan Tambahan (orang)
,,2017,2017,2017,2017
A,Kecamatan Batu,1046,0,0,0
1,Sumberjo,125,0,0,0
2,Songgokerto,61,0,0,0
3,Pesanggrahan,108,0,0,0
4,Ngaglik,180,0,0,0
5,Sisir,220,0,0,0
6,Sidomulyo,97,0,0,0
7,Temas,167,0,0,0
8,Oro Oro Ombo,88,0,0,0
B,Kecamatan Bumiaji,546,0,0,0
1,Giripurno,64,0,0,0
2,Pandanrejo,75,0,0,0
3,Bumiaji,71,0,0,0
4,Bulukerto,65,0,0,0
5,Punten,45,0,0,0
6,Tulungrejo,83,0,0,0
7,Sumbergondo,41,0,0,0
8,Gunungsari,68,0,0,0
9,Sumberbrantas,34,0,0,0
C,Kecamatan Junrejo,367,0,0,0
1,Beji,81,0,0,0
2,Torongrejo,29,0,0,0
3,Pendem,43,0,0,0
4,Mojorejo,43,0,0,0
5,Tlekung,60,0,0,0
6,Junrejo,73,0,0,0
7,Dadaprejo,38,0,0,0
JUMLAH,Kota Batu,1959,0,0,0
,,,,,
Sumber : Dinas Kesehatan Kota Batu,,,,,
