"Produksi Perkebunan Menurut Kecamatan dan Jenis Tanaman (ton), 2019 dan 2020",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Kecamatan,,,,Kelapa Sawit,,Kelapa ,,Karet     ,,Kopi        ,,,Kakao         ,,Cengkeh                             ,,Tebu            ,,Teh         ,,Tembakau                                                      ,
,,,,2019,2020,2019,2020,2019,2020,2019,2020,,2019,2020,2019,2020,2019,2020,2019,2020,2019,2020
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1,Batu,,,  0,  0,  0,  0,  0,  0,  57.83,  81.32,,  0,  0,  1.20,  1.25,  342.00,  228.00,  0,  0,  0,  0
2,Junrejo,,,  0,  0,  0,  0,  0,  0,  31.15,  25.31,,  0,  0,  0.00,  0.00,  961.70,  961.70,  0,  0,  0,  0
3,Bumiaji,,,  0,  0,  0,  0,  0,  0,  64.83,  89.88,,  0,  0,  1.50,  3.00,  148.20,  148.20,  0,  0,  0,  0
Kota Batu,,,,  0,  0,  0,  0,  0,  0,  153.81,  196.51,,0,0,  2.70,  4.25, 1 451.90, 1 337.90,0,0,0,0
Sumber :,,Dinas Pertanian Kota Batu,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
