.86 Administrasi Pemerintahan Desa,,,,,,,,
Kecamatan,,Jumlah RT (orang),,,Jumlah RW (orang),,,
,,2017,2018,2019,2017,2018,2019,
A,KECAMATAN BATU,205,205,205,48,48,48,
1,Sumberjo,49,49,49,10,10,10,
2,Songgokerto,0,0,0,0,0,0,
3,Pesanggrahan,69,69,69,13,13,13,
4,Ngaglik,0,0,0,0,0,0,
5,Sisir,0,0,0,0,0,0,
6,Sidomulyo,50,50,50,12,12,12,
7,Temas,0,0,0,0,0,0,
8,Oro Oro Ombo,37,37,37,13,13,13,
B,KECAMATAN BUMIAJI,430,430,430,83,83,83,
1,Giripurno,78,78,78,12,12,12,
2,Pandanrejo,58,58,58,11,11,11,
3,Bumiaji,39,39,39,12,12,12,
4,Bulukerto,26,26,26,4,4,4,
5,Punten,35,35,35,8,8,8,
6,Tulungrejo,80,80,80,17,17,17,
7,Sumbergondo,17,17,17,3,3,3,
8,Gunungsari,63,63,63,10,10,10,
9,Sumberbrantas,34,34,34,6,6,6,
C,KECAMATAN JUNREJO,210,210,210,50,50,50,
1,Beji,24,24,24,6,6,6,
2,Torongrejo,36,36,36,7,7,7,
3,Pendem,50,50,50,12,12,12,
4,Mojorejo,24,24,24,8,8,8,
5,Tlekung,40,40,40,7,7,7,
6,Junrejo,36,36,36,10,10,10,
7,Dadaprejo,0,0,0,0,0,0,
JUMLAH,Kota Batu,845,845,845,181,181,181,
,"Sumber : Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk Dan KB",,,,,,,
