Peserta KB Aktif per Bulan Menurut Alat Kontrasepsi di Kota Batu Thun 2016,,,,,,,
,,,,,,,
BULAN,IUD,PIL,KONDOM,SUNTIK,KONTAP OP/OW,IMPLAN,JUMLAH
Januari,7662,3911,1951,8808,123 / 1788,5470,29713
Februari,7644,3915,1953,8799,123 / 1795,5418,29647
Maret,7692,3928,1968,8820,123 / 1813,5508,27916
April,7709,3928,1965,8857,132 / 1824,5517,29932
Mei,7761,3934,1966,8927,132 / 1833,5526,30079
Juni,7781,3931,1969,8942,132 / 1844,5532,30131
Juli,7770,3941,1966,8990,132 / 1847,5515,28182
Agustus,7778,3902,1981,8949,146 / 1850,5527,30133
September,7802,3916,1986,9063,146 / 1863,5487,30253
Oktober,7822,3888,1980,9127,145 / 1446,5476,29884
November,7850,3895,1981,9165,145 / 1855,5507,30398
Desember,7901,3898,1975,9204,145 / 1858,5515,30496
,,,,,,,
"Sumber : Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Keluarga Berencana",,,,,,,
