Jumlah Pohon Menghasilkan dan Produksi Tanaman Hias Menurut Jenis Tanaman di Kota Batu Tahun 2016 (Triwulan III),,,,
,,,,
Jenis Tanaman ,Triwulan III,,,
,Tanaman Akhir Triwulan,Luas Penanaman,Luas Panen,Produksi
Adenium (Kamboja Jepang),359,150,0,0
Aglaonema,8517,2950,28820,44440
Anggrek,63001,13500,27451,328930
Anthurium Bunga,17733,1750,10675,85540
Anthurium Daun,3460,1200,1596,10470
Anyelir,13497,4550,9650,97000
Caladium,1878,650,2650,23075
Cordyline,1007,600,592,5630
Diffenbanchia,1668,720,651,6580
Dracaena,2815,1400,1070,10700
Euphorbia,594,150,190,1900
Gerbera,7411,2700,4420,52020
Gladiol,6862,2300,3570,32250
Heliconia,6305,1750,3140,3245
Ixora,450,300,1084,5720
Krisan,182042,9950,168992,9855650
Mawar,1310954,9000,1068000,23514800
Melati,0,0,0,0
Monstera,407,100,125,500
Pakis,0,0,0,0
Palem,20925,7250,17300,18100
Phylodendron,51500,22350,51500,516500
Sanseviera,5588,1700,2075,16880
Sedap Malam,0,0,0,0
,,,,
Sumber : Dinas Pertanian dan Kehutanan Kota Batu,,,,
