Jumlah Pengunjung Obyek Wisata Dirinci Menurut Bulan dan Tempat Wisata di Kota Batu Tahun 2016,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Obyek Wisata,Januari ,,Februari,,Maret,,April ,,Mei ,,Juni,,Juli,,Agustus,,September,,Oktober,,November,,Desember,
,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man,W. Nus,W. Man
Selecta,105197,32,59761,35,63799,26,66942,21,118725,27,36464,61,133107,35,64374,114,72530,55,87847,102,76438,45,191313,64
Kusuma Agro Wisata,29986,21,21236,135,25898,253,25123,161,40378,145,14169,45,39864,46,16323,72,16323,172,18452,44,23251,19,31528,33
Jatim Park,9260,0,8080,0,10927,0,10913,0,27408,0,4283,0,29707,0,9570,0,8500,0,7208,0,7773,0,25953,0
Air Panas Cangar,31540,0,14836,0,16394,0,14312,0,20542,0,8495,0,31644,0,15596,0,15887,0,18017,0,16810,0,25489,0
BNS (Batu Night Spectacular),24645,0,15869,0,19231,0,17388,0,27810,0,20495,0,32821,0,14690,0,13654,0,15431,0,12937,0,38180,0
"Petik Apel ""Makmur Abadi",3857,56,3201,86,3535,57,4206,42,5315,64,1540,154,0,0,0,0,0,0,4061,202,0,0,0,0
"Vihara ""Dharmadhipa Arama""",369,0,185,0,210,0,369,15,43,0,53,0,50,0,213,0,98,0,112,0,45,0,20,0
Museum Satwa,11891,0,10383,0,14371,0,16077,0,25201,0,9250,0,34405,0,15784,0,17264,0,13878,0,15311,0,70100,0
"Rafting ""Kaliwatu""",662,0,841,6,697,0,830,0,1390,6,252,0,565,8,401,0,851,0,995,3,787,0,1407,0
Kampoeng KIDS,3332,0,3832,0,4250,53,6554,0,6985,0,9090,0,9992,0,3895,0,6236,0,6061,0,0,0,1900,0
Banyu Brantas Rafting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pemandian Tirta Nirwana,10767,0,4753,0,4960,0,3977,0,3687,0,3356,0,5576,0,3037,0,1611,0,6302,0,3659,0,0,0
Pemandian Air Panas Alam Songgoriti,1895,0,1604,0,1871,0,1677,0,2119,0,751,0,2885,0,1696,0,1816,0,2064,0,1381,0,2823,
Eco Green Park,3160,0,2673,0,3404,0,3679,0,4532,0,2278,0,4395,0,2226,0,2202,0,3976,0,5891,0,13706,0
Museum Angkut,13296,0,8223,0,13236,0,12743,0,14262,0,13591,0,26779,0,16155,0,14381,0,9052,0,19287,0,69462,0
Wonderland Waterpark,357,0,297,0,317,0,312,0,340,0,315,0,385,0,356,0,258,0,346,0,706,0,528,0
Sahabat Air Rafting,236,0,215,0,258,0,283,0,200,0,81,0,273,0,258,0,354,0,281,0,325,0,315,0
Candi Songgoriti,164,32,207,14,206,24,625,61,0,0,179,2,155,25,289,34,193,24,0,0,199,19,709,76
Predator Fun Park,10954,0,7892,0,12599,0,18140,0,12775,0,8206,0,12790,0,6002,0,7225,0,7606,0,10276,0,30663,0
Petik Apel Mandiri,795,0,831,0,593,0,529,0,786,0,200,0,831,0,910,0,738,0,1231,0,387,0,487,0
Batu Agro Apel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kampung Wisata Kungkuk,2417,32,645,20,850,72,605,0,1750,0,1050,32,1940,0,900,0,840,0,755,0,788,20,940,
Desa Wisata Sumberejo,100,0,100,0,150,0,100,0,150,0,75,0,200,0,75,0,100,0,150,0,125,0,300,0
Desa Wisata Tulungrejo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paralayang,Data Hilang,Data Hilang,Data Hilang,Data Hilang,Data Hilang,Data Hilang,Data Hilang,Data Hilang,285,33,685,41,836,73,528,58,280,41,379,92,199,16,551,36
,,,,,,,,,,,,,,,,,,,,,,,,
Sumber : Dinas Pariwisata dan Kebudayaan Kota Batu,,,,,,,,,,,,,,,,,,,,,,,,
