,,,JUMLAH TENAGA KESEHATAN MASYARAKAT,,
,,,,,
Kecamatan/ Desa/Kelurahan,,Jumlah Tenaga Kesehatan Masyarakat (orang),Jumlah Tenaga Sanitasi Lingkungan (orang),Jumlah Nutrisionis (orang),Jumlah Dietisien (orang)
,,2017,2017,2017,2017
1,Kecamatan Batu,7,5,21,1
1,Sumberjo,0,0,0,0
2,Songgokerto,0,0,0,0
3,Pesanggrahan,1,1,2,1
4,Ngaglik,5,2,17,0
5,Sisir,1,2,2,0
6,Sidomulyo,0,0,0,0
7,Temas,0,0,0,0
8,Oro Oro Ombo,0,0,0,0
2,Kecamatan Bumiaji,1,1,3,1
1,Giripurno,0,0,0,0
2,Pandanrejo,1,1,1,0
3,Bumiaji,0,0,0,0
4,Bulukerto,0,0,2,1
5,Punten,0,0,0,0
6,Tulungrejo,0,0,0,0
7,Sumbergondo,0,0,0,0
8,Gunungsari,0,0,0,0
9,Sumberbrantas,0,0,0,0
3,Kecamatan Junrejo,2,2,6,1
1,Beji,1,1,1,0
2,Torongrejo,0,0,0,0
3,Pendem,0,0,0,0
4,Mojorejo,0,0,0,0
5,Tlekung,0,0,3,1
6,Junrejo,0,0,0,0
7,Dadaprejo,1,1,2,0
,Kota Batu,10,8,30,3
Sumber : Dinas Kesehatan Kota Batu,,,,,
