Jumlah Siswa SD di Kota Batu,,,,,,,,,
Jumlah Sekolah,Jumlah Siswa SD,,,,,,,,
,Laki-laki,,,Perempuan,,,Total,,
,2017,2018,2019*),2017,2018,2019*),2017,2018,2019*)
Kecamatan Batu,3815,3804,3927,3462,3468,3585,7277,7272,7512
Sumberjo,200,186,190,181,174,186,381,360,376
Songgokerto,205,191,243,181,188,208,386,379,451
Pesanggrahan,141,144,134,126,118,116,267,262,250
Ngaglik,775,758,740,776,741,722,1551,1499,1462
Sisir,1469,1456,1527,1235,1266,1326,2704,2722,2853
Sidomulyo,311,320,357,306,305,342,617,625,699
Temas,300,298,274,269,262,248,569,560,522
Oro Oro Ombo,414,451,462,388,414,437,802,865,899
Kecamatan Bumiaji,2177,2113,2149,2148,2131,2127,4325,4244,4276
Giripurno,386,389,414,443,446,451,829,835,865
Pandanrejo,199,202,189,170,169,169,369,371,358
Bumiaji,164,148,155,143,134,137,307,282,292
Bulukerto,185,169,162,162,166,187,347,335,349
Punten,283,278,310,288,298,289,571,576,599
Tulungrejo,391,391,375,376,355,343,767,746,718
Sumbergondo,131,123,123,114,111,109,245,234,232
Gunungsari,218,210,206,217,226,225,435,436,431
Sumberbrantas,220,203,215,235,226,217,455,429,432
Kecamatan Junrejo,1993,1999,2033,1816,1804,1862,3809,3803,3895
Beji,349,360,373,334,319,330,683,679,703
Torongrejo,194,187,185,185,175,165,379,362,350
Pendem,417,427,450,381,389,400,798,816,850
Mojorejo,209,211,220,195,209,228,404,420,448
Tlekung,195,191,187,161,155,170,356,346,357
Junrejo,406,402,390,365,354,348,771,756,738
Dadaprejo,223,221,228,195,203,221,418,424,449
Kota Batu,7985,7916,8109,7426,7403,7574,15411,15319,15683
Data per oktober 2019,,,,,,,,,
