INDIKATOR KINERJA PELAYANAN DI RUMAH SAKIT KOTA BATU TAHUN 2018 ;;;;;;;;;
;;;;;;;;;
NO;NAMA RUMAH SAKIT*;JUMLAH             TEMPAT TIDUR;PASIEN KELUAR                (HIDUP + MATI);JUMLAH HARI PERAWATAN;JUMLAH LAMA DIRAWAT;BOR (%);BTO (KALI);TOI (HARI);ALOS (HARI)
1;RS Karsa Husada;136;6831;23519;23425;47,4;50,2;3,8;3,4
2;RS Baptis Batu;107;6009;17353;15384;44,4;56,2;3,6;2,6
3;RS Bhayangkara;56;4290;15215;10925;74,4;76,6;1,2;2,5
4;RS dr. Etty Asharto;42;2136;5363;5532;35;50,9;4,7;2,6
5;RSIA HAJI;23;1429;2815;2955;33,5;62,1;3,9;2,1
6;RS PUNTEN;39;1301;5192;4523;36,5;33,4;7;3,5
KABUPATEN/KOTA;;403;20695;69457;62744;47,2;51,4;3,8;3
;;;;;;;;;
Sumber: Seksi Pelayanan Kesehatan,Dinas Kesehatan Kota Batu 2018;;;;;;;;;
Keterangan: * termasuk rumah sakit swasta;;;;;;;;;
