" Peserta KB Aktif Baru per Bulan Menurut Alat Kontrasepsi di Kota Batu, 2020",,,,,,,,,,,,
,,,,,,,,,,,,
Bulan                                            Month,,,,AKDR ,Pil ,Kondom,Suntik,Kontap                                     OP / OW,,,Susuk ,Jumlah 
,,,,,,,,,,,,
Januari,,,,  81,  12,  13,  115,  0,/,  19,43,  283
Februari,,,,  97,  7,  2,  86,  0,/,  14,230,  436
Maret,,,,  55,  10,  2,  75,  0,/,  12,11,  165
April,,,,  51,  5,  2,  74,  0,/,  13,9,  154
Mei,,,,  46,  50,  37,  65,  0,/,  7,19,  224
Juni,,,,  77,  21,  27,  89,  0,/,  13,70,  297
Juli,,,,  68,  6,  2,  89,  0,/,  9,6,  180
Agustus,,,,  56,  15,  16,  121,  0,/,  14,8,  230
September,,,,  100,  14,  7,  84,  0,/,  13,111,  329
Oktober,,,,  114,  27,  25,  64,  0,/,  8,70,  308
November,,,,  75,  4,  2,  83,  0,/,  10,34,  208
Desember,,,,  20,  13,  5,  83,  0,/,  3,9,  133
,,,,,,,,,,,,
Sumber:,,"Badan Pemberdayaan Masyarakat,Perempuan dan KB Kota Batu",,,,,,,,,,
,,,,,,,,,,,,
