Jumlah Tenaga Kesehatan Medis dan Non Medis di Kota Batu th 2017 - 2019 ,,,,,,,,
,,,,,,,,
Fasilitas Kesehatan,,Jumlah Dokter Umum (orang),Jumlah Dokter Spesialis (orang),Jumlah Dokter Gigi (orang),Jumlah Bidan (orang),Jumlah Perawat (orang),Jumlah Apoteker (orang),Sarjana Teknis Kefarmasian (orang)
,,2018,2018,2018,2018,2018,2018,2018
1,Kecamatan Batu,41,66,7,58,224,17,41
1,RS. Karsa Husada,16,33,1,16,132,11,28
2,RS. Hasta Brata,7,15,1,10,28,0,0
3,RS. dr. Etti Asharto,7,15,2,5,29,3,5
4,RS. Ibu dan Anak Haji (IPHI),5,3,1,9,15,1,6
5,Puskesmas Batu,3,0,1,11,14,1,1
6,Pukesmas Sisir,3,0,1,7,6,1,1
7,Pustu,0,0,0,0,0,0,0
8,Polindes,0,0,0,0,0,0,0
9,Poskesdes,0,0,0,0,0,0,0
2,Kecamatan Bumiaji,7,7,2,17,30,3,3
1,RS. Punten,4,7,1,4,15,2,2
2,Puskesmas Bumiaji,3,0,1,13,15,1,1
3,Pustu,0,0,0,0,0,0,0
4,Polindes,0,0,0,0,0,0,0
6,Poskesdes,0,0,0,0,0,0,0
3,Kecamatan Junrejo,16,25,5,35,95,7,12
1,RS. Baptis,11,25,3,17,79,5,11
2,Puskesmas Beji,2,0,1,12,12,1,1
3,Puskesmas Junrejo,3,0,1,6,4,1,0
4,Pustu,0,0,0,0,0,0,0
5,Polindes,0,0,0,0,0,0,0
6,Poskesdes,0,0,0,0,0,0,0
JUMLAH,,64,98,14,110,349,27,56
Sumber : Dinas Kesehatan Kota Batu,,,,,,,,
