,,,,,,,,,,Jumlah Tenaga Kesehatan Medis dan Non Medis di Kota Batu th 2017 - 2019 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Fasilitas Kesehatan,,Jumlah Dokter Umum (orang),,,Jumlah Dokter Spesialis (orang),,,Jumlah Dokter Gigi (orang),,,Jumlah Bidan (orang),,,Jumlah Perawat (orang),,,Jumlah Apoteker (orang),,,Sarjana Teknis Kefarmasian (orang),,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019
1,Kecamatan Batu,43,41,0,55,66,0,11,7,0,63,58,0,231,224,0,13,17,0,49,41,0
1,RS. Karsa Husada,16,16,0,32,33,0,3,1,0,14,16,0,135,132,0,10,11,0,28,28,0
2,RS. Hasta Brata,4,7,0,1,15,0,2,1,0,15,10,0,26,28,0,1,0,0,5,0,0
3,RS. dr. Etti Asharto,12,7,0,15,15,0,2,2,0,5,5,0,29,29,0,1,3,0,6,5,0
4,RS. Ibu dan Anak Haji (IPHI),5,5,0,7,3,0,1,1,0,10,9,0,19,15,0,1,1,0,8,6,0
5,Puskesmas Batu,3,3,0,0,0,0,2,1,0,10,11,0,15,14,0,0,1,0,1,1,0
6,Pukesmas Sisir,3,3,0,0,0,0,1,1,0,9,7,0,7,6,0,0,1,0,1,1,0
7,Pustu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Polindes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,Poskesdes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Kecamatan Bumiaji,9,7,0,7,7,0,2,2,0,16,17,0,27,30,0,1,3,0,7,3,0
1,RS. Punten,6,4,0,7,7,0,1,1,0,3,4,0,14,15,0,1,2,0,6,2,0
2,Puskesmas Bumiaji,3,3,0,0,0,0,1,1,0,13,13,0,13,15,0,0,1,0,1,1,0
3,Pustu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Polindes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Poskesdes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Kecamatan Junrejo,24,16,0,10,25,0,4,5,0,33,35,0,105,95,0,5,7,0,9,12,0
1,RS. Baptis,19,11,0,10,25,0,2,3,0,15,17,0,88,79,0,5,5,0,8,11,0
2,Puskesmas Beji,3,2,0,0,0,0,1,1,0,11,12,0,12,12,0,0,1,0,1,1,0
3,Puskesmas Junrejo,2,3,0,0,0,0,1,1,0,7,6,0,5,4,0,0,1,0,0,0,0
4,Pustu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Polindes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Poskesdes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUMLAH,,76,64,0,72,98,0,17,14,0,112,110,0,363,349,0,19,27,0,65,56,0
Sumber : Dinas Kesehatan Kota Batu,,,,,,,,,,,,,,,,,,,,,,
