Jumlah PKK Kota Batu,,,,,,,,,,,
Kecamatan,,PKK Aktif,,,PKK Tidak Aktif,,,Jumlah,,,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,
A,KECAMATAN BATU,0,0,208,0,0,9,0,0,92,
1,Sumberjo,0,0,24,0,0,0,0,0,0,
2,Songgokerto,0,0,0,0,0,0,0,0,0,
3,Pesanggrahan,0,0,28,0,0,5,0,0,33,
4,Ngaglik,0,0,32,0,0,0,0,0,0,
5,Sisir,0,0,20,0,0,4,0,0,24,
6,Sidomulyo,0,0,32,0,0,0,0,0,0,
7,Temas,0,0,37,0,0,0,0,0,0,
8,Oro Oro Ombo,0,0,35,0,0,0,0,0,35,
B,KECAMATAN BUMIAJI,0,0,284,0,0,0,0,0,284,
1,Giripurno,0,0,37,0,0,0,0,0,37,
2,Pandanrejo,0,0,33,0,0,0,0,0,33,
3,Bumiaji,0,0,26,0,0,0,0,0,26,
4,Bulukerto,0,0,39,0,0,0,0,0,39,
5,Punten,0,0,25,0,0,0,0,0,25,
6,Tulungrejo,0,0,30,0,0,0,0,0,30,
7,Sumbergondo,0,0,41,0,0,0,0,0,41,
8,Gunungsari,0,0,23,0,0,0,0,0,23,
9,Sumberbrantas,0,0,30,0,0,0,0,0,30,
C,KECAMATAN JUNREJO,0,0,187,0,0,5,0,0,110,
1,Beji,0,0,29,0,0,0,0,0,29,
2,Torongrejo,0,0,26,0,0,0,0,0,0,
3,Pendem,0,0,24,0,0,3,0,0,27,
4,Mojorejo,0,0,29,0,0,0,0,0,29,
5,Tlekung,0,0,23,0,0,2,0,0,25,
6,Junrejo,0,0,26,0,0,0,0,0,0,
7,Dadaprejo,0,0,30,0,0,0,0,0,0,
,Kota Batu,0,0,679,0,0,14,0,0,486,
"Sumber : Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk, dan KB",,,,,,,,,,,
