Jumlah Bayi Mendapatkan Imunisasi,,,,,,,,,,,,,
,,,,,,,,,,,,,
Kecamatan/ Desa/Kelurahan,Jumlah Bayi Yang Mendapat Imunisasi,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Imunisasi BCG,,,DPT,,,Polio,,,Campak-Rubella,,,
,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,
Kecamatan Batu,1376,1374,915,4066,4018,2661,5428,5409,3565,567,1383,945,
Sumberjo,103,107,52,309,297,244,407,399,296,54,105,68,
Songgokerto,100,93,80,298,274,170,400,361,249,49,93,69,
Pesanggrahan,191,194,141,543,521,380,722,740,519,65,203,143,
Ngaglik,168,151,121,496,483,322,646,636,445,83,166,120,
Sisir,296,287,170,871,854,559,1179,1143,729,88,282,210,
Sidomulyo,116,115,90,347,337,272,462,451,362,41,116,87,
Temas,261,268,180,807,780,462,1059,1048,633,115,269,171,
Oro Oro Ombo,141,159,81,395,472,252,553,631,332,72,149,77,
Kecamatan Bumiaji,929,962,659,2670,2874,1788,3608,3843,2512,321,899,652,
Giripurno,172,177,127,454,509,329,625,686,444,47,157,119,
Pandanrejo,116,104,64,311,338,165,428,440,228,41,111,72,
Bumiaji,86,111,74,290,325,155,377,437,307,43,99,74,
Bulukerto,93,104,75,249,326,219,345,430,294,32,110,68,
Punten,75,87,52,219,260,153,302,346,204,34,78,54,
Tulungrejo,134,145,91,383,409,263,512,559,354,43,107,99,
Sumbergondo,76,55,42,223,171,112,299,231,155,24,57,37,
Gunungsari,91,104,78,297,315,228,390,417,307,33,102,69,
Sumberbrantas,86,75,56,244,221,164,330,297,219,24,78,60,
Kecamatan Junrejo,566,558,456,1587,1576,1252,2039,2074,1574,140,512,392,
Beji,70,80,59,241,253,174,255,285,183,17,73,47,
Torongrejo,80,74,68,206,266,164,282,341,233,17,85,45,
Pendem,101,82,118,266,241,329,344,322,422,5,92,89,
Mojorejo,78,72,45,209,205,160,263,276,203,5,59,61,
Tlekung,56,53,47,181,174,129,230,230,172,18,49,38,
Junrejo,108,121,72,277,263,154,378,374,185,34,77,56,
Dadaprejo,73,76,47,207,174,142,287,246,176,44,77,56,
Kota Batu,2871,2894,2030,8323,8468,5701,11075,11326,7651,1028,2794,1989,
,,,,,,,,,,,,,
Sumber : Dinas Kesehatan Kota Batu,,,,,,,,,,,,,
,,,,,,,,,,,,,
