"Jumlah Keluarga dan Nilai Bantuan Penerima Bantuan Pangan Non Tunai (BPNT) dan Program Keluarga Harapan (PKH) di Kota Batu, 2020",,,,,,,,
,,,,,,,,
Kecamatan,,,Bantuan Pangan Non Tunai (BPNT),,Program Keluarga Harapan (PKH),,,
,,,Jumlah KK,Total Nilai Bantuan,Jumlah KK,Total Nilai Bantuan,,
,,,,( Rp ),,( Rp ),,
,,,,,,,,
Kecamatan Batu  ,,, 3 117,623 400 000, 1 366,999 225 000,,
Kecamatan Junrejo,,, 1 636,327 200 000,  870,640 625 000,,
Kecamatan Bumiaji,,, 3 167,633 400 000, 1 662,1131 250 000,,
Kota Batu,,, 7 920,1584 000 000, 3 898,2771 100 000,,
,,,,,,,,
,,,,,,,,
Sumber : Dinas Sosial Kota Batu,,,,,,,,
