"Harga Eceran Beberapa Jenis Barang di Kota Batu, 2020 (Rp)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Jenis Komoditi,,,,Satuan,Bulan,,,,,,,,,,,
,,,,,Jan,Feb,Mar,Apr,Mei,Jun,Jul,Agts,Sep,Okt,Nov,Des
,,,,,,,,,,,,,,,,
1.,Beras,,,,,,,,,,,,,,,
,*Bengawan,,,Kg, 11 396, 11 513, 11 550, 11 567, 11 807, 11 653, 11 517, 11 312, 11 867, 11 804, 11 684, 11 788
,*IR-64,,,Kg, 9 600, 9 617, 9 783, 9 788, 9 759, 9 793, 9 575, 9 313, 9 571, 9 579, 9 600, 9 629
2.,Daging Sapi,,,Kg, 108 750, 108 396, 108 100, 108 500, 110 208, 110 300, 108 917, 108 584, 108 333, 107 542, 107 317, 108 292
3.,Daging Ayam,,,Kg, 30 334, 30 625, 30 633, 26 625, 32 292, 35 233, 31 875, 34 334, 26 209, 27 438, 32 033, 33 521
4.,Telur Ayam,,,,,,,,,,,,,,,
,*Ayam Ras/Broiller,,,Kg, 22 500, 23 104, 24 396, 23 125, 19 583, 22 100, 23 667, 20 771, 21 042, 20 629, 22 417, 24 854
5.,Susu Kental,,,,,,,,,,,,,,,
,*Merk Bendera,,,385 g/kl, 9 758, 9 804, 11 000, 9 942, 9 721, 9 853, 11 000, 11 000, 11 000, 11 000, 11 000, 11 000
,*Merk Indomilk,,,390 g/kl, 9 442, 8 454, 9 757, 9 508, 9 454, 9 570, 9 921, 9 825, 9 821, 9 725, 9 807, 9 671
6.,Susu Bubuk,,,,,,,,,,,,,,,
,*Merk Bendera,,,4000g/dos, 38 208, 38 304, 39 053, 39 158, 38 984, 38 687, 39 917, 37 892, 38 713, 39 783, 38 750, 38 509
,*Merk Indomilk,,,4000g/dos, 37 313, 37 167, 37 340, 37 292, 37 388, 36 780, 37 809, 36 654, 37 771, 38 888, 37 907, 37 121
7.,Gula Pasir,,,Kg, 12 479, 13 459, 16 233, 17 917, 16 706, 13 733, 12 000, 10 500, 12 000, 12 000, 12 000, 12 000
8.,Minyak Goreng,,,Kg, 11 333, 12 459, 13 183, 13 000, 13 000, 13 000, 14 000, 14 000, 14 000, 14 000, 14 000, 14 000
9.,Minyak Tanah,,,Liter,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sumber :,,,"Dinas Koperasi, Usaha Mikro dan Perdagangan Kota Batu",,,,,,,,,,,,,
