Jumlah Pohon Menghasilkan dan Produksi Tanaman Hias Menurut Jenis Tanaman di Kota Batu Tahun 2016 (Triwulan IV),,,,
,,,,
Jenis Tanaman ,Triwulan IV,,,
,Tanaman Akhir Triwulan,Luas Penanaman ,Luas Panen,Produksi
Adenium (Kamboja Jepang),189,0,170,1580
Aglaonema,8727,3510,3300,52000
Anggrek,70291,14200,37905,450500
Anthurium Bunga,16583,1800,14077,133000
Anthurium Daun,3490,1350,1320,8000
Anyelir,13497,4150,9647,96600
Caladium,1603,600,875,8180
Cordyline,810,325,522,5720
Diffenbanchia,1416,580,832,8310
Dracaena,1475,410,1770,19720
Euphorbia,519,0,75,900
Gerbera,7611,2550,5586,65650
Gladiol,6612,1850,3790,34160
Heliconia,6480,1600,3215,3285
Ixora,400,150,200,2200
Krisan,190542,116000,168250,9364100
Mawar,1313454,9500,1158000,25620880
Melati,0,0,0,0
Monstera,432,100,75,300
Pakis,0,0,0,0
Palem,17975,5150,8100,8930
Phylodendron,52950,23200,45800,458100
Sanseviera,4465,1450,2573,24120
Sedap Malam,0,0,0,0
,,,,
Sumber : Dinas Pertanian dan Kehutanan Kota Batu,,,,
