Kecamatan,,"Bencana, Banyak Korban, dan Kerugian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Banyak Bencana Yang Terjadi,,,,,,,,,,,,,,,,,,,,,Banyak Korban,,,,,,,,,Korban Berdasarkan Usia,,,,,,,,,,,,Kerugian Akibat Bencana (Juta Rupiah),,,
,,Banjir,,,Tanah Longsor,,,Gempa Bumi,,,Angin Topan,,,Angin Puting Beliung,,,Kebakaran,,,Lain-lain,,,Meninggal,,,Luka,,,Menderita,,,0-10 Tahun,,,10-20 Tahun,,,20-35 Tahun,,,>35 Tahun,,,,,,
,,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,2017,2018,2019,
1,Kecamatan Batu,8,4,1,12,14,9,0,0,0,4,15,49,17,0,0,2,18,9,6,1,2,,,,,,,,,,,,,,,,,,,,,,,,,
1,Sumberejo,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2,Songgokerto,2,0,1,7,8,1,0,0,0,0,6,7,3,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,142,60,
3,Pesanggrahan,0,0,0,1,2,0,0,0,0,0,0,5,2,0,0,1,6,3,2,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,30,60,
4,Ngaglik,0,0,0,0,0,2,0,0,0,0,4,9,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,300,
5,Sisir,1,2,0,0,2,2,0,0,0,4,2,7,4,0,0,0,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193,60,
6,Sidomulyo,0,0,0,1,1,0,0,0,0,0,2,5,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,
7,Temas,5,0,0,3,1,4,0,0,0,0,0,6,3,0,0,0,0,1,1,1,0,0,2,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,10,
8,Oro Oro Ombo,0,1,0,0,0,0,0,0,0,0,1,9,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.3,0,
2,Kecamatan Bumiaji,9,5,5,11,13,5,0,0,0,0,5,12,1,0,0,5,8,7,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,
1,Giripurno,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,5,
2,Pandanrejo,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3,Bumiaji,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,50,0,
