,,Jumlah Aparat dan Sarana Prasarana Ketertiban Umum Kota Batu Tahun 2017 - 2019,,,
Bulan,Jumlah Aparat Pamong Praja,Jumlah Petugas Patroli Satpol PP,Jumlah Pos Keamanan,Jumlah Kendaraan Operasional Roda 2,Jumlah Kendaraan Operasional Roda 4
,2018,2018,2018,2018,2018
Januari,129,12,4,2,5
Februari,129,12,4,2,5
Maret,129,12,4,2,5
April,129,12,4,2,5
Mei,129,12,4,2,5
Juni,129,12,4,2,5
Juli,130,12,4,2,5
Agustus,130,12,4,2,5
September,130,12,4,2,5
Oktober,130,12,4,2,5
November,130,12,5,2,5
Desember,130,12,5,2,5
Sumber : Satuan Polisi Pamong Praja Kota Batu,,,,,
