"Jumlah Anggota Dewan Perwakilan Rakyat Daerah Menurut Partai Politik dan Jenis Kelamin di Kota Batu, 2020",,,,,,
,,,,,,
Partai Politik,,,,Jenis Kelamin,,
,,,,Laki-Laki,Perempuan ,Jumlah  
1.,PDI Perjuangan,,,  5,  1,  6
2.,Gerindra,,,  3,  1,  4
3.,Partai Kebangkitan Bangsa,,,  4,  1,  5
4.,Partai Golkar,,,  3,  1,  4
5.,Partai Demokrat,,,  2,  0,  2
6.,Partai Amanat Nasional,,,  1,  1,  2
7.,Hanura,,,  0,  0,  0
8.,Nasdem,,,  3,  0,  3
9.,Partai Keadilan Sejahtera,,,  4,  0,  4
Kota Batu,,,,  25,  5,  30
,,,,,,
Sumber:,,Dewan Perwakilan Rakyat Daerah Kota Batu,,,,
