JUMLAH BAYI YANG DIBERI ASI EKSKLUSIF MENURUT JENIS KELAMIN, KECAMATAN, DAN PUSKESMAS;;;;;;;;;;;
;;;;KOTA;BATU;;;;;;
;;;;TAHUN;2018;;;;;;
;;;;;;;;;;;
NO;KECAMATAN;PUSKESMAS;Jumlah Bayi ;;;Jumlah Bayi yang diberi ASI Ekslusif;;;;;
;;;Usia 0-6 Bulan ;;;Usia 0-6 Bulan ;;;;;
;;;Laki- Laki;Perempuan;Laki- Laki + Perempuan ;Laki- Laki;;Perempuan;;Laki- Laki + Perempuan ;
;;;;;;JUMLAH;%;JUMLAH;%;JUMLAH;%
1;BATU;BATU;369;396;765;287;77,77777778;285;71,96969697;572;74,77124183
;;SISIR;341;337;678;230;67,44868035;242;71,81008902;472;69,61651917
2;BUMIAJI;BUMIAJI;431;393;824;328;76,10208817;299;76,08142494;627;76,09223301
3;JUNREJO;BEJI;82;82;164;75;91,46341463;79;96,34146341;154;93,90243902
;;JUNREJO;91;116;207;72;79,12087912;97;83,62068966;169;81,64251208
JUMLAH (KAB/KOTA);;;1314;1324;2638;992;75,49467275;1002;75,67975831;1994;75,58756634
;;;;;;;;;;;
Sumber: Seksi Kesga dan Gizi Masyarakat, Dinas Kesehatan Kota Batu 2018;;;;;;;;;;;
