,DATA EKSPOR KOMODITI DI KOTA BATU TAHUN 2015 - 2016,,,,
,Nama ,2015,2016,2016,Satuan
,A. VOLUME EKSPOR MENURUT KOMODITI**,,,,Ton
,1. Volume Eksport Komoditi Hasil Pertanian,170,185,180,Ton
,2. Volume Eksport Komoditi Hasil Perkebunan,0,0,10000,pohon
,3. Volume Eksport Komoditi Hasil Peternakan,0,0,0,Ton
,4. Volume Eksport Komoditi Hasil Perikanan Dan  Kelautan,0,0,0,Ton
,5. Volume Eksport Komoditi Hasil Hutan,0,0,0,Ton
,6. Volume Eksport Komoditi Hasil Tambang,0,0,0,Ton
,7. Volume Eksport Komoditi Hasil Industri,65,75,100,Ton
,B. NILAI EKSPOR MENURUT KOMODITI**,,,,Rp Juta
,1. Nilai Eksport Komoditi Hasil Pertanian,"90,5",107,124,Rp Juta
,2. Nilai Eksport Komoditi Hasil Perkebunan,0,0,610,Rp Juta
,3. Nilai Eksport Komoditi Hasil Peternakan,0,0,0,Rp Juta
,4. Nilai Eksport Komoditi Hasil Perikanan Dan Kelautan,0,0,0,Rp Juta
,5. Nilai Eksport Komoditi Hasil Hutan,0,0,0,Rp Juta
,6. Nilai Eksport Komoditi Hasil Tambang,0,0,0,Rp Juta
,7. Nilai Eksport Komoditi Hasil Industri,170,167,"165,25",Rp Juta
,C. JUMLAH NILAI FREE ON BOARD (FOB) KOMODITI**,,,,Rp Juta
,1. Nilai FOB Komoditi Hasil Pertanian,90,107,124,Rp Juta
,2. Nilai FOB Komoditi Hasil Perkebunan,0,0,0,Rp Juta
,3. Nilai FOB Komoditi Hasil Peternakan,0,0,0,Rp Juta
,4. Nilai FOB Komoditi Hasil Perikanan Dan Kelautan,0,0,0,Rp Juta
,5. Nilai FOB Komoditi Hasil Hutan,0,0,0,Rp Juta
,6. Nilai FOB Komoditi Hasil Tambang,0,0,0,Rp Juta
,7. Nilai FOB Komoditi Hasil Industri,120,170,210,Rp Juta
,D. NILAI EKSPORT BERDASARKAN NEGARA TUJUAN**,,,,Rp Juta
,1. Nilai Eksport Ke Negara Amerika,0,0,0,Rp Juta
,2. Nilai Eksport Ke Negara-Negara Amerika Latin,0,0,0,Rp Juta
,3. Nilai Eksport Ke Negara-Negara Eropa,0,0,0,Rp Juta
,4. Nilai Eksport Ke Negara-Negara Afrika,0,0,0,Rp Juta
,5. Nilai Eksport Ke Negara-Negara Asia Barat,0,0,0,Rp Juta
,6. Nilai Eksport Ke Negara-Negara Asia Timur,315,320,315,Rp Juta
,7. Nilai Eksport Ke Negara-Negara Asia Tenggara,85,105,120,Rp Juta
,8. Nilai Eksport Ke Negara-Negara Asia Selatan,0,0,0,Rp Juta
,9. Nilai Eksport Ke Negara-Negara Asia Tengah,170,167,165,Rp Juta
,10. Nilai Eksport Ke Negara Australia Dan New Zealand,0,0,0,Rp Juta
,E. JUMLAH NILAI FREE ON BOARD (FOB) NEGARA TUJUAN,,,,Rp Juta
"Sumber : Dinas Koperasi, Usaha Mikro, dan Perdagangan Kota Batu",,,,,
