Administrasi Pemerintahan Desa,,,
Kecamatan,,Jumlah RT (orang),Jumlah RW (orang)
,,2018,2018
A,KECAMATAN BATU,205,48
1,Sumberjo,49,10
2,Songgokerto,0,0
3,Pesanggrahan,69,13
4,Ngaglik,0,0
5,Sisir,0,0
6,Sidomulyo,50,12
7,Temas,0,0
8,Oro Oro Ombo,37,13
B,KECAMATAN BUMIAJI,430,83
1,Giripurno,78,12
2,Pandanrejo,58,11
3,Bumiaji,39,12
4,Bulukerto,26,4
5,Punten,35,8
6,Tulungrejo,80,17
7,Sumbergondo,17,3
8,Gunungsari,63,10
9,Sumberbrantas,34,6
C,KECAMATAN JUNREJO,210,50
1,Beji,24,6
2,Torongrejo,36,7
3,Pendem,50,12
4,Mojorejo,24,8
5,Tlekung,40,7
6,Junrejo,36,10
7,Dadaprejo,0,0
JUMLAH,Kota Batu,845,181
,"Sumber : Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk Dan KB",,
