Jalan Berdasarkan Kondisi Fisik 2020,,,
,,,
,,,
No,Uraian,Satuan,2020
A,Jalan Propinsi,km,"39,60"
,Mantap,km,"38,00"
,Rusak Ringan,km,"1,60"
,Rusak Berat,km,
B,JalanKota,km,"174,23"
,Mantap,km,"132,36"
,Rusak Ringan,km,"36,64"
,Rusak Berat,km,"5,23"
C,Jalan Lingkungan,km,"237,67"
,Mantap,km,"129,13"
,Rusak Ringan,km,"61,24"
,Rusak Berat,km,"47,30"
D,Total Jalan Kota + Jalan Lingkungan,km,"411,90"
E,Total Jalan Keseluruhan,km,"451,50"
F,Total Jalan Kewenangan Kota,km,"411,90"
,,,
