Jumlah Pengolahan Air Limbah Komunal (unit),,
,,
Kecamatan / Desa / Kelurahan,,2017
A,Kecamatan Batu,15
1,Sumberjo,2
2,Songgokerto,0
3,Pesanggrahan,6
4,Ngaglik,3
5,Sisir,2
6,Sidomulyo,0
7,Temas,1
8,Oro-oro Ombo,1
B,Kecamatan Bumiaji,18
1,Giripurno,3
2,Pandanrejo,3
3,Bumiaji,0
4,Bulukerto,0
5,Punten,4
6,Tulungrejo,1
7,Sumbergondo,2
8,Gunungsari,4
9,Sumberbrantas,1
C,Kecamatan Junrejo,20
1,Beji,4
2,Torongrejo,2
3,Pendem,7
4,Mojorejo,0
5,Tlekung,6
6,Junrejo,1
7,Dadaprejo,0
JUMLAH,Kota Batu,53
,,
"Sumber : Dinas Perumahan, Kawasan Pemukiman, dan Pertahanan",,
