DATA KOPERASI TIDAK AKTIF,,,,,,,,,,,
,,,,,,,,,,,
NO,KOPERASI,BADAN HUKUM,,NOMOR PAD,ALAMAT,DESA,KELURAHAN,KECAMATAN,AKTIF,,RAT
,,NOMOR,TANGGAL BADAN HUKUM,,,,,,,,
8,Koperasi Karyawan Bank Jatim Cabang Batu,518/44-BH/422.402/2005,04/12/2005,,Jl. Diponegoro ,Sisir,Sisir,Batu,FALSE,,
13,Koperasi Serba Usaha Bejo Joyo,518/25-BH/102.107/2003,25/02/2003,,Jl Diponegoro VIII/ 13,Sisir,Sisir,Batu,FALSE,,
15,Koperasi Serba Usaha Ganesha Arta Kasih,518/30-BH/422.107/2003,24/06/2003,,Jl. Kartini No.4,Sisir,Sisir,Batu,FALSE,,
16,Koperasi Serba Usaha IPIB Sejahtera,518/24-BH/102.107/2003,02/04/2003,,Jl. KH. Agus Salim 64,Sisir,Sisir,Batu,FALSE,,
17,Koperasi Pemuda Kopeda,741/PAD/KWK.13/III/97,27/03/1997,,Jl. Kartini,Sisir,Sisir,Batu,FALSE,,
18,Koperasi Serba Usaha Mitra Arta Jaya,518/12-BH/422.107/2002,01/07/2002,,Jl. Wr. Supratman No 18,Sisir,Sisir,Batu,TRUE,,24/03/2017
19,Koperasi Serba Usaha Saba,518/37-BH/422.402/2004,11/10/2004,,Jl. Imam Bonjol II/23,Sisir,Sisir,Batu,FALSE,,
23,Koperasi Serba Usaha Wisata Sejahtera,518/17-BH/422.107/2002,17/09/2002,,Jl. Diponegoro 171 ,Sisir,Sisir,Batu,FALSE,,
24,Koperasi Distribusi Indonesia Langgeng,85/BH/KDK.13.13/III/1999,22/03/1999,,Jl. Agus Salim 203,Sisir,Sisir,Batu,FALSE,,
25,Koperasi Pertanian Agro Industri Rakyat AIR,159/BH/KDK.13.13/IV/1999,30/04/1999,,Jl. Diponegoro II/29,Sisir,Sisir,Batu,FALSE,,
26,Koperasi Serba Usaha Artha Guna Mandiri,518/18-BH/102.107/2002,13/12/2002,,Jl. Kawi 41 ,Sisir,Sisir,Batu,FALSE,,
27,Koperasi Serba Usaha Bagaskara,123/BH/KDK.13.13/IV/1999,15/04/1999,,Jl. Brantas 28,Sisir,Sisir,Batu,FALSE,,
29,Koperasi Pasar Sri Rejeki,3980/BH/II/1976,23/06/1976,,Jl. Wilis,Sisir,Sisir,Batu,FALSE,,
32,Koperasi Simpan Pinjam Tunas Harapan,1680/PAD/KWK.13/IX/1997,18/09/1997,,,Sisir,Sisir,Batu,FALSE,,
34,Koperasi Serba Usaha Al-Barokah,518/004/BH/XVI.38/422.504/2009,24/06/2009,,Jl. Diran No. 1 Batu,Sisir,Sisir,Batu,FALSE,,
37,Koperasi KP-AP Makmur Bersama,518/05-BH/422.107/2002,15/05/2002,,Jl. Wr. Supratman 12,Sisir,Sisir,Batu,FALSE,,
38,KBPR Panca Dana 3 Kop,6608/BH/II/90,05/07/1990,,Jl. Diponegoro  ,Sisir,Sisir,Batu,FALSE,,
41,Koperasi Pondok Pesantren Sunan Ampel,620/BH/KWK.13/IX/1997,04/09/1997,,,Sisir,Sisir,Batu,FALSE,,
42,Koperasi Serba Usaha Suka Bumi Jaya Makmur,518/06-PAD/422.107/2002,27/05/2002,,Jl. KH. Agus Salim 25,Sisir,Sisir,Batu,FALSE,,
45,Koperasi Karyawan Eko,1824/BH/KWK.13/XII/97,30/12/1997,,Jl. Patimura V/24,Temas,Temas,Batu,FALSE,,
46,Koperasi Karyawan Jatim Park,518/36-BH/422.402/2004,06/09/2004,,Jl. Kartika No.2,temas,Temas,Batu,FALSE,,
50,Koperasi Pertanian Batu,233/BH/KDK.13.13/VII/1999,20/07/1999,,Jl. Patimura VI/39,Temas,Temas,Batu,FALSE,,
54,Koperasi Pasar Usaha Jaya,05/BH/KDK.13.13/VIII/1998,31/08/1998,,Jl. Dewi Sartika,Temas,Temas,Batu,FALSE,,
55,Koperasi Serba Usaha Artha Naswa,518/50-BH/422.402/2005,15/11/2005,,Jl. Dewi Sartika I/10,Temas,Temas,Batu,FALSE,,
56,Koperasi Simpan Pinjam Kusuma Jaya Batu,518/33-BH/422.402/2003,24/10/2003,,Jl. Dewi Sartika 12,Temas,Temas,Batu,FALSE,,
58,Koperasi Pondok Pesantren Raudatul Rizky,93/BH/KDK.13.13/III/1999,22/03/1999,,Jl. Patimura No.3,Temas,Temas,Batu,FALSE,,
63,Bhakti Materia Medica,518/97/BH/XVI.38/422.108/2011,16/05/2011,,Jl. Lahor 87 Pesanggrahan - Batu,Pesanggarahan,Pesanggrahan,Batu,FALSE,,
64,Garuda Emas,518/94/BH/XVI.38/422.108/2011,22/11/2011,,Jl. Hasanuddin No. 08 - Batu,Pesanggarahan,Pesanggrahan,Batu,FALSE,,
